City/Town,"Charles R. Speigel
None/Unknown","Charles A. Tomlinson
None/Unknown","John C. Thomspon
None/Unknown","Henry L. Puffer
None/Unknown","John Numbert
None/Unknown","John Neubert
None/Unknown","H. L. Puffer
None/Unknown","J. C. Thompson
None/Unknown","William E. Bailey
None/Unknown","A. D. Sperry
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"22,995","20,223",476,379,260,151,50,48,1,1,2,"44,586"
Ansonia,"1,144","1,040",0,0,0,2,38,42,0,0,0,"2,266"
"Beacon Falls",59,55,0,2,0,0,0,0,0,0,0,116
Bethany,47,79,0,8,0,0,0,0,0,0,0,134
Branford,478,367,6,10,0,58,0,0,1,0,0,920
Cheshire,231,147,0,0,0,0,12,6,0,0,0,396
Derby,608,709,21,8,0,0,0,0,0,0,0,"1,346"
"E. Haven",114,117,0,0,0,0,0,0,0,0,0,231
Guilford,325,230,0,26,0,0,0,0,0,0,0,581
Hamden,410,279,0,23,0,0,0,0,0,0,0,712
Madison,181,85,0,6,0,0,0,0,0,0,0,272
Meriden,"2,946","2,066",160,49,0,20,0,0,0,0,0,"5,241"
Middlebury,81,61,0,0,0,0,0,0,0,0,0,142
Milford,405,553,0,0,0,0,0,0,0,0,0,958
Naugatuck,619,853,76,0,0,0,0,0,0,0,0,"1,548"
"New Haven","9,474","8,658",80,129,260,0,0,0,0,0,2,"18,603"
"N. Branford",97,94,0,4,0,0,0,0,0,0,0,195
"N. Haven",249,131,0,28,0,0,0,0,0,0,0,408
Orange,590,413,0,24,0,5,0,0,0,1,0,"1,033"
Oxford,109,83,1,0,0,0,0,0,0,0,0,193
Prospect,53,40,0,6,0,0,0,0,0,0,0,99
Seymour,468,236,1,13,0,0,0,0,0,0,0,718
Southbury,151,101,0,1,0,0,0,0,0,0,0,253
Wallingford,717,643,0,16,0,0,0,0,0,0,0,"1,376"
Waterbury,"3,265","3,081",130,18,0,66,0,0,0,0,0,"6,560"
Wolcott,74,43,0,3,0,0,0,0,0,0,0,120
Woodbridge,100,59,1,5,0,0,0,0,0,0,0,165
Totals,"22,995","20,223",476,379,260,151,50,48,1,1,2,"44,586"

