City/Town,"Sibley
Republican","Pilling
Democratic","James
Prohibition","Rivers
Socialist","Total Votes Cast"
Totals,"3,956","2,445",86,44,"6,531"
Ashford,62,74,0,0,136
Brooklyn,168,154,2,0,324
Canterbury,105,76,7,0,188
Chaplin,86,21,1,1,109
Eastford,70,24,0,0,94
Hampton,88,30,0,0,118
Killingly,626,393,11,0,"1,030"
Plainfield,426,147,1,0,574
Pomfret,153,68,4,0,225
Putnam,568,352,6,32,958
Scotland,73,26,5,1,105
Sterling,155,78,3,0,236
Thompson,260,141,13,6,420
Windham,930,818,33,3,"1,784"
Woodstock,186,43,0,1,230
Totals,"3,956","2,445",86,44,"6,531"

