City/Town,"Sidney Dean
None/Unknown","James A. Hovey
None/Unknown","J. White
None/Unknown","John T. Adams
None/Unknown","Robert Coit, Jr.
None/Unknown","Joseph Foot
None/Unknown","Total Votes Cast"
Totals,"6,082","5,060",2,1,1,1,"11,147"
Ashford,112,55,0,0,0,0,167
Bozrah,83,86,0,0,0,0,169
Brooklyn,153,90,0,0,0,0,243
Canterbury,117,130,0,0,0,0,247
Chaplin,75,63,0,0,0,0,138
Colchester,169,176,0,0,0,0,345
"E. Lyme",109,114,0,0,0,0,223
Eastford,103,75,0,0,0,0,178
Franklin,84,69,0,0,0,0,153
Griswold,128,149,0,0,0,0,277
Groton,213,141,0,0,0,0,354
Hampton,113,70,0,0,0,0,183
Killingly,336,233,0,0,0,0,569
Lebanon,168,112,0,0,0,0,280
Ledyard,72,145,0,0,0,0,217
Lisbon,95,107,0,0,0,0,202
Lyme,138,103,0,0,0,0,241
Montville,163,126,0,0,0,0,289
"New London",595,459,0,0,1,0,"1,055"
"N. Stonington",247,180,0,0,0,0,427
Norwich,854,739,0,1,0,0,"1,594"
Plainfield,239,145,0,0,0,0,384
Pomfret,98,45,0,0,0,0,143
Preston,110,183,0,0,0,0,293
Putnam,172,58,0,0,0,1,231
Salem,75,72,0,0,0,0,147
"S. Lyme",136,90,0,0,0,0,226
Sterling,57,90,0,0,0,0,147
Stonington,226,307,0,0,0,0,533
Thompson,141,88,0,0,0,0,229
Voluntown,43,86,0,0,0,0,129
Waterford,167,135,0,0,0,0,302
Windham,282,220,0,0,0,0,502
Woodstock,209,119,2,0,0,0,330
Totals,"6,082","5,060",2,1,1,1,"11,147"

