contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,parent_2_granular_division_type,parent_2_granular_division_name,granular_division_type,granular_division_name,votes
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",1,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",10,13
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",11,49
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",12,29
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",13,23
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",14,38
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",15,8
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",16,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",17,10
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",18,14
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",19,29
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",2,20
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",20,10
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",21,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",22,4
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",23,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",3,48
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",4,12
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",5,30
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",6,0
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",7,9
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",8,4
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",9,20
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",432
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,,,"Polling Place","1-Nathan Hale Ray High School",432
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",1,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",10,13
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",11,49
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",12,29
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",13,23
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",14,38
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",15,8
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",16,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",17,10
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",18,14
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",19,29
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",2,20
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",20,10
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",21,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",22,4
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",23,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",3,48
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",4,12
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",5,30
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",6,0
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",7,9
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",8,4
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",9,20
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",432
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,,,"Polling Place","1-Nathan Hale Ray High School",432
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",1,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",10,13
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",11,49
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",12,29
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",13,23
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",14,38
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",15,8
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",16,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",17,10
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",18,14
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",19,29
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",2,20
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",20,10
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",21,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",22,4
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",23,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",3,48
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",4,12
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",5,30
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",6,0
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",7,9
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",8,4
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,Hartford,"Polling Place",9,20
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",432
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Ballots Cast",1,,,,,,,"Polling Place","1-Nathan Hale Ray High School",432
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",1,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",10,13
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",11,49
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",12,29
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",13,23
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",14,38
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",15,8
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",16,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",17,10
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",18,14
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",19,29
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",2,20
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",20,10
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",21,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",22,4
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",23,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",3,48
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",4,12
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",5,30
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",6,0
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",7,9
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",8,4
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",9,20
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",432
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,,,"Polling Place","1-Nathan Hale Ray High School",432
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",1,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",10,13
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",11,49
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",12,29
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",13,23
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",14,38
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",15,8
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",16,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",17,10
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",18,14
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",19,29
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",2,20
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",20,10
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",21,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",22,4
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",23,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",3,48
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",4,12
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",5,30
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",6,0
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",7,9
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",8,4
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",9,20
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",432
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,,,"Polling Place","1-Nathan Hale Ray High School",432
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",1,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",10,13
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",11,49
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",12,29
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",13,23
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",14,38
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",15,8
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",16,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",17,10
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",18,14
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",19,29
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",2,20
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",20,10
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",21,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",22,4
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",23,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",3,48
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",4,12
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",5,30
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",6,0
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",7,9
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",8,4
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,Hartford,"Polling Place",9,20
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,City/Town,"East Haddam","Polling Place","1-Nathan Hale Ray High School",432
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Total Votes Cast",1,,,,,,,"Polling Place","1-Nathan Hale Ray High School",432
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",1,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",10,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",11,15
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",12,15
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",13,8
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",14,9
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",15,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",16,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",17,2
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",18,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",19,8
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",2,4
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",20,5
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",21,0
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",22,1
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",23,0
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",3,9
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",4,3
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",5,7
6162,"2010-08-10 00:00:00",Primary,Republican,0,,,,,Governor,State,Connecticut,"Michael Fedele",0,Republican,,,,City/Town,Hartford,"Polling Place",6,0
