City/Town,"Craig Miner
Republican","David R. Gronbach
Democratic","David R. Gronbach
Working Families","Joseph A. Bongiorno
Independent","Total Votes Cast"
Totals,"28,719","23,130","1,011",937,"53,797"
Brookfield,"5,569","4,565",170,200,"10,504"
Canaan,256,336,19,6,617
Cornwall,317,636,46,12,"1,011"
Goshen,"1,306",713,25,21,"2,065"
Kent,659,"1,087",41,21,"1,808"
Litchfield,"3,128","1,999",75,67,"5,269"
Morris,"1,010",480,19,32,"1,541"
"New Milford","8,033","6,442",317,312,"15,104"
"N. Canaan",978,588,26,21,"1,613"
Salisbury,667,"1,709",45,27,"2,448"
Sharon,579,881,25,17,"1,502"
Torrington,"2,638","1,603",84,80,"4,405"
Warren,535,362,17,9,923
Winchester,"3,044","1,729",102,112,"4,987"
Totals,"28,719","23,130","1,011",937,"53,797"

