City/Town,"Justin Anderson
Republican","Cassandra Martineau
Green","Daniel Reale
Libertarian","John M. Traceski
None/Unknown","Total Votes Cast"
Totals,"140,356","4,960","3,903",9,"367,347"
Andover,885,29,18,0,"2,011"
Ashford,"1,012",30,30,0,"2,491"
Bolton,"1,359",47,40,0,"3,207"
Bozrah,648,23,15,0,"1,519"
Brooklyn,"1,870",46,60,0,"4,067"
Canterbury,"1,503",37,42,0,"2,949"
Chaplin,560,21,8,0,"1,248"
Chester,775,25,21,0,"2,536"
Clinton,"3,010",97,55,0,"7,633"
Colchester,"3,672",97,105,0,"9,452"
Columbia,"1,412",33,35,0,"3,518"
Coventry,"3,094",100,83,0,"7,580"
"Deep River",960,44,14,0,"2,837"
"E. Haddam","2,627",44,54,0,"5,707"
"E. Hampton","3,437",100,90,0,"7,843"
"E. Lyme","3,569",98,88,0,"11,542"
Eastford,510,10,16,0,"1,058"
Ellington,"3,980",107,85,1,"9,237"
Enfield,"7,994",272,248,2,"20,180"
Essex,"1,526",57,28,0,"4,633"
Franklin,514,12,14,0,"1,228"
Glastonbury,484,17,8,0,"1,190"
Griswold,"2,497",84,85,0,"5,773"
Groton,"5,033",258,177,0,"16,802"
Haddam,"2,461",65,36,0,"5,370"
Hampton,465,11,11,0,"1,084"
Hebron,"2,462",52,67,1,"6,125"
Killingly,"3,883",133,114,0,"7,950"
Killingworth,"1,885",49,31,0,"4,303"
Lebanon,"1,933",67,79,0,"4,351"
Ledyard,"2,958",115,111,0,"8,218"
Lisbon,"1,011",22,26,0,"2,396"
Lyme,553,9,8,0,"1,757"
Madison,"4,674",115,58,0,"12,222"
Mansfield,"1,540",162,71,0,"7,500"
Marlborough,"1,698",46,41,1,"3,975"
Montville,"3,398",123,98,0,"8,614"
"New London","1,496",285,86,0,"8,582"
"N. Stonington","1,405",24,27,0,"3,249"
Norwich,"4,321",232,211,0,"14,698"
"Old Lyme","1,880",51,34,0,"5,358"
"Old Saybrook","2,724",52,35,0,"7,241"
Plainfield,"3,251",91,132,0,"6,845"
Pomfret,928,31,38,0,"2,440"
Preston,"1,189",36,22,0,"2,772"
Putnam,"1,793",64,72,0,"4,201"
Salem,"1,117",19,23,0,"2,557"
Scotland,445,12,17,0,947
Somers,"2,772",44,55,3,"5,553"
Sprague,664,19,27,0,"1,518"
Stafford,"2,824",86,97,0,"6,178"
Sterling,"1,025",20,39,0,"1,853"
Stonington,"3,440",107,97,0,"11,636"
Suffield,"3,853",110,85,0,"8,401"
Thompson,"2,444",69,55,0,"4,868"
Tolland,"3,547",96,79,0,"9,079"
Union,244,9,8,0,551
Vernon,"5,016",220,147,0,"15,011"
Voluntown,759,19,20,0,"1,482"
Waterford,"4,132",169,108,1,"12,009"
Westbrook,"1,730",54,35,0,"4,167"
Willington,"1,241",60,44,0,"3,159"
Windham,"2,116",261,76,0,"7,878"
Woodstock,"2,148",63,64,0,"5,003"
Totals,"140,356","4,960","3,903",9,"367,347"

