City/Town,"Dannel P. Malloy/ Nancy Wyman
Democratic","Dannel P. Malloy/ Nancy Wyman
Working Families","Thomas C. Foley/ Heather Somers
Republican","Thomas C. Foley/ Heather Somers
Independent","Joe Visconti/ Chester Frank Harris
Petitioning Candidate","Total Votes Cast"
Totals,"529,552","24,762","503,998","22,297","11,456","1,092,065"
Andover,554,40,714,38,23,"1,369"
Ansonia,"2,350",104,"2,183",108,62,"4,807"
Ashford,821,42,755,40,28,"1,686"
Avon,"3,145",85,"4,487",141,48,"7,906"
Barkhamsted,562,33,927,53,15,"1,590"
"Beacon Falls",685,44,"1,327",64,45,"2,165"
Berlin,"3,663",158,"4,614",162,116,"8,713"
Bethany,"1,049",54,"1,309",36,30,"2,478"
Bethel,"2,709",140,"3,278",177,60,"6,364"
Bethlehem,581,30,"1,040",39,12,"1,702"
Bloomfield,"6,389",191,"1,672",72,38,"8,362"
Bolton,941,43,"1,251",50,27,"2,312"
Bozrah,412,28,481,49,30,"1,000"
Branford,"5,728",207,"4,559",171,106,"10,771"
Bridgeport,"15,664","1,199","4,396",227,92,"21,578"
Bridgewater,379,16,511,15,11,932
Bristol,"7,929",353,"8,726",398,266,"17,672"
Brookfield,"2,479",108,"3,426",157,51,"6,221"
Brooklyn,"1,010",41,"1,289",47,27,"2,414"
Burlington,"1,470",75,"2,254",87,41,"3,927"
Canaan,229,19,190,16,4,458
Canterbury,737,47,"1,075",58,36,"1,953"
Canton,"1,736",87,"2,419",116,47,"4,405"
Chaplin,354,29,423,24,17,847
Cheshire,"4,827",231,"6,073",266,144,"11,541"
Chester,865,42,652,41,22,"1,622"
Clinton,"2,248",163,"2,488",150,60,"5,109"
Colchester,"2,441",185,"3,100",172,118,"6,016"
Colebrook,194,13,437,31,10,685
Columbia,"1,128",56,"1,195",73,43,"2,495"
Cornwall,429,26,235,25,9,724
Coventry,"2,022",186,"2,369",126,78,"4,781"
Cromwell,"2,540",86,"2,650",105,94,"5,475"
Danbury,"7,901",366,"7,221",447,152,"16,087"
Darien,"2,188",38,"4,768",104,15,"7,113"
"Deep River",954,49,866,51,21,"1,941"
Derby,"1,561",80,"1,537",63,56,"3,297"
Durham,"1,290",69,"1,781",78,42,"3,260"
"E. Granby",877,44,"1,271",48,36,"2,276"
"E. Haddam","1,479",78,"1,882",126,65,"3,630"
"E. Hampton","2,117",132,"2,784",143,83,"5,259"
"E. Hartford","7,521",366,"3,862",182,138,"12,069"
"E. Haven","3,978",345,"3,511",174,84,"8,092"
"E. Lyme","3,808",144,"3,200",140,71,"7,363"
"E. Windsor","1,547",69,"1,860",81,57,"3,614"
Eastford,294,9,398,15,9,725
Easton,"1,138",39,"1,766",44,12,"2,999"
Ellington,"2,057",101,"3,285",137,65,"5,645"
Enfield,"5,312",241,"6,323",326,170,"12,372"
Essex,"1,533",43,"1,521",79,30,"3,206"
Fairfield,"9,502",380,"10,451",424,107,"20,864"
Farmington,"4,599",154,"5,478",170,87,"10,488"
Franklin,343,25,408,23,22,821
Glastonbury,"6,293",213,"7,505",299,116,"14,426"
Goshen,480,24,844,52,17,"1,417"
Granby,"1,815",73,"2,759",88,46,"4,781"
Greenwich,"7,304",170,"11,285",259,72,"19,090"
Griswold,"1,523",87,"1,850",113,76,"3,649"
Groton,"5,064",194,"4,227",221,112,"9,818"
Guilford,"5,369",171,"4,119",166,103,"9,928"
Haddam,"1,480",76,"2,005",75,51,"3,687"
Hamden,"12,692",429,"5,739",194,156,"19,210"
Hampton,416,23,359,18,14,830
Hartford,"14,248","1,009","1,739",126,85,"17,207"
Hartland,232,7,633,37,8,917
Harwinton,777,50,"1,602",56,52,"2,537"
Hebron,"1,591",71,"2,216",91,57,"4,026"
Kent,721,20,490,29,14,"1,274"
Killingly,"1,864",113,"2,109",186,92,"4,364"
Killingworth,"1,240",53,"1,548",77,34,"2,952"
Lebanon,"1,151",81,"1,471",89,47,"2,839"
Ledyard,"2,176",128,"2,492",149,72,"5,017"
Lisbon,714,31,729,44,27,"1,545"
Litchfield,"1,363",76,"2,064",80,55,"3,638"
Lyme,610,13,547,33,6,"1,209"
Madison,"3,574",103,"4,070",136,60,"7,943"
Manchester,"8,535",436,"6,811",327,202,"16,311"
Mansfield,"3,642",215,"1,573",115,64,"5,609"
Marlborough,"1,078",70,"1,488",64,18,"2,718"
Meriden,"7,571",452,"5,828",432,229,"14,512"
Middlebury,983,39,"2,109",79,14,"3,224"
Middlefield,830,52,"1,038",43,33,"1,996"
Middletown,"8,110",565,"5,062",248,158,"14,143"
Milford,"8,517",313,"8,909",449,200,"18,388"
Monroe,"2,712",106,"4,162",142,51,"7,173"
Montville,"2,367",153,"2,557",183,68,"5,328"
