City/Town,"John G. Rowland/ M. Jodi Rell
Republican","Barbara B. Kennelly/ Joseph Courtney
Democratic","Joseph A. Zdonczyk/ Gary R. Garneau
Concerned Citizens","Ned Vare/ Robert S. Loomis
Libertarian","Roberta M. Scaglione/ James A. Powell
Term Limits","Total Votes Cast"
Totals,"628,707","354,187","8,792","5,637","2,212","999,535"
Andover,681,417,14,12,2,"1,126"
Ansonia,"3,248","1,818",61,31,20,"5,178"
Ashford,710,722,5,18,6,"1,461"
Avon,"4,662","1,703",30,21,4,"6,420"
Barkhamsted,888,352,5,8,3,"1,256"
"Beacon Falls","1,378",395,17,12,2,"1,804"
Berlin,"5,206","2,407",52,33,11,"7,709"
Bethany,"1,439",665,16,20,4,"2,144"
Bethel,"4,164","1,634",69,24,15,"5,906"
Bethlehem,"1,216",302,10,28,3,"1,559"
Bloomfield,"2,883","4,525",82,26,16,"7,532"
Bolton,"1,329",623,16,8,4,"1,980"
Bozrah,570,397,7,8,2,984
Branford,"6,255","3,546",77,77,21,"9,976"
Bridgeport,"10,932","12,428",350,106,154,"23,970"
Bridgewater,578,230,5,6,2,821
Bristol,"10,815","6,060",226,61,55,"17,217"
Brookfield,"3,942","1,096",39,23,6,"5,106"
Brooklyn,"1,010",769,4,11,2,"1,796"
Burlington,"2,058",772,25,14,8,"2,877"
Canaan,232,131,6,7,1,377
Canterbury,907,637,4,12,5,"1,565"
Canton,"2,427","1,051",22,25,10,"3,535"
Chaplin,327,299,7,5,1,639
Cheshire,"7,705","2,632",71,72,24,"10,504"
Chester,932,543,5,15,6,"1,501"
Clinton,"2,982","1,217",27,26,7,"4,259"
Colchester,"2,827","1,667",8,27,8,"4,537"
Colebrook,387,172,4,9,1,573
Columbia,"1,194",759,8,9,2,"1,972"
Cornwall,333,266,3,4,0,606
Coventry,"2,268","1,527",10,25,10,"3,840"
Cromwell,"3,009","1,712",29,31,9,"4,790"
Danbury,"9,312","5,202",123,63,26,"14,726"
Darien,"5,006","1,185",20,33,7,"6,251"
"Deep River","1,133",633,5,18,3,"1,792"
Derby,"2,148","1,154",55,16,6,"3,379"
Durham,"1,753",763,23,27,7,"2,573"
"E. Granby","1,288",506,18,16,3,"1,831"
"E. Haddam","1,920",908,11,22,9,"2,870"
"E. Hampton","2,552","1,344",28,37,8,"3,969"
"E. Hartford","7,257","6,275",130,63,29,"13,754"
"E. Haven","4,611","3,028",102,36,13,"7,790"
"E. Lyme","3,522","2,126",17,24,7,"5,696"
"E. Windsor","1,954","1,028",31,17,5,"3,035"
Eastford,380,233,2,8,2,625
Easton,"2,067",669,15,14,5,"2,770"
Ellington,"2,678","1,172",13,23,4,"3,890"
Enfield,"7,748","4,128",113,60,26,"12,075"
Essex,"1,873",782,4,14,6,"2,679"
Fairfield,"13,166","5,183",131,101,39,"18,620"
Farmington,"6,337","2,614",48,42,18,"9,059"
Franklin,391,321,2,1,1,716
Glastonbury,"9,310","4,219",65,71,27,"13,692"
Goshen,789,236,8,5,1,"1,039"
Granby,"2,680",970,26,35,8,"3,719"
Greenwich,"12,728","4,731",99,86,43,"17,687"
Griswold,"1,331","1,306",12,17,8,"2,674"
Groton,"5,041","3,365",38,65,20,"8,529"
Guilford,"4,926","2,535",39,137,17,"7,654"
Haddam,"1,943","1,014",8,22,5,"2,992"
Hamden,"9,253","7,348",175,117,46,"16,939"
Hampton,327,304,2,8,3,644
Hartford,"4,854","13,065",314,90,52,"18,375"
"Polling Place 1",103,0,18,2,3,0
"Polling Place 2",251,0,15,5,2,0
"Polling Place 3",22,0,1,1,0,0
"Polling Place 4",383,0,9,4,6,0
"Polling Place 5",89,0,5,4,1,0
"Polling Place 6",79,0,14,1,1,0
"Polling Place 7",130,0,16,2,0,0
"Polling Place 8",204,0,13,1,1,0
"Polling Place 9",140,0,10,4,3,0
"Polling Place 10",67,0,6,3,3,0
"Polling Place 11",490,0,8,7,2,0
"Polling Place 12",434,0,5,5,1,0
"Polling Place 13",228,0,6,3,0,0
"Polling Place 14",18,0,4,3,2,0
"Polling Place 15",157,0,14,5,3,0
"Polling Place 16",84,0,8,3,2,0
"Polling Place 17",122,0,11,7,3,0
"Polling Place 18",170,0,11,2,2,0
"Polling Place 19",57,0,8,2,0,0
"Polling Place 20",68,0,25,1,1,0
"Polling Place 21",77,0,7,5,1,0
"Polling Place 22",287,0,14,5,7,0
"Polling Place 23",206,0,7,2,3,0
"Polling Place 24",354,0,16,4,2,0
"Polling Place 25",343,0,7,2,0,0
"Polling Place 26",175,0,35,3,2,0
"Polling Place 27",116,0,21,4,1,0
Hartland,572,168,10,7,4,761
Harwinton,"1,566",502,16,10,4,"2,098"
Hebron,"1,876","1,026",12,13,4,"2,931"
Kent,734,346,4,4,1,"1,089"
Killingly,"2,289","1,613",15,13,10,"3,940"
Killingworth,"1,400",636,15,28,3,"2,082"
Lebanon,"1,460",853,16,21,2,"2,352"
Ledyard,"2,849","1,532",22,23,12,"4,438"
Lisbon,687,539,3,4,4,"1,237"
Litchfield,"2,508",766,22,22,6,"3,324"
