City/Town,"Rob Simmons
Republican","Jim Sullivan
Democratic","David R. Lyon
Write In","Total Votes Cast"
Totals,"166,412","140,536",130,"307,078"
Andover,843,814,0,"1,657"
Ashford,983,"1,127",0,"2,110"
Bolton,"1,540","1,266",0,"2,806"
Bozrah,770,546,0,"1,316"
Brooklyn,"1,760","1,337",0,"3,097"
Canterbury,"1,484",992,0,"2,476"
Chaplin,538,491,0,"1,029"
Chester,884,"1,165",0,"2,049"
Clinton,"3,266","2,745",0,"6,011"
Colchester,"3,794","3,355",0,"7,149"
Columbia,"1,418","1,497",0,"2,915"
Coventry,"2,841","2,957",0,"5,798"
"Deep River","1,169","1,237",0,"2,406"
Durham,"1,570","1,254",0,"2,824"
"E. Haddam","2,310","2,046",0,"4,356"
"1-Town Office Building","2,310","2,046",0,"4,356"
"E. Hampton","3,063","2,842",0,"5,905"
"E. Lyme","5,274","3,713",0,"8,987"
Eastford,546,328,0,874
Ellington,"3,736","2,899",0,"6,635"
Enfield,"8,948","8,844",0,"17,792"
Essex,"2,078","1,772",0,"3,850"
Franklin,619,391,0,"1,010"
Glastonbury,"3,404","2,587",0,"5,991"
Griswold,"2,443","1,944",0,"4,387"
Groton,"8,060","5,605",0,"13,665"
Haddam,"2,191","1,969",0,"4,160"
Hampton,488,500,0,988
Hebron,"2,603","2,122",0,"4,725"
Killingly,"3,142","2,685",0,"5,827"
Killingworth,"1,909","1,608",0,"3,517"
Lebanon,"2,056","1,493",0,"3,549"
Ledyard,"4,456","2,194",0,"6,650"
Lisbon,"1,043",846,0,"1,889"
Lyme,785,615,0,"1,400"
Madison,"5,493","4,431",0,"9,924"
Mansfield,"2,510","5,129",0,"7,639"
Marlborough,"1,792","1,552",0,"3,344"
Montville,"4,272","3,030",0,"7,302"
"New London","3,210","4,220",0,"7,430"
"N. Stonington","1,703",935,0,"2,638"
Norwich,"6,100","6,426",0,"12,526"
"Old Lyme","2,390","1,787",0,"4,177"
"Old Saybrook","3,153","2,450",0,"5,603"
Plainfield,"3,105","2,423",0,"5,528"
Pomfret,"1,162",916,0,"2,078"
Preston,"1,475",897,0,"2,372"
Putnam,"1,757","1,518",0,"3,275"
Salem,"1,255",776,0,"2,031"
Scotland,445,352,0,797
Somers,"2,806","1,683",0,"4,489"
Sprague,705,550,0,"1,255"
Stafford,"2,990","2,559",0,"5,549"
Sterling,715,521,0,"1,236"
Stonington,"5,757","3,520",0,"9,277"
Suffield,"3,585","2,721",0,"6,306"
Thompson,"2,081","1,792",0,"3,873"
Tolland,"4,179","3,274",0,"7,453"
Union,268,159,0,427
Vernon,"6,271","6,124",0,"12,395"
Voluntown,707,415,0,"1,122"
Waterford,"5,698","4,084",0,"9,782"
Westbrook,"1,988","1,522",0,"3,510"
Willington,"1,429","1,348",0,"2,777"
Windham,"3,046","4,046",0,"7,092"
Woodstock,"2,351","1,590",0,"3,941"
Totals,"166,412","140,536",130,"307,078"

