"Polling Place","Antoinette Chick"" Spinelli""
Democratic","Antoinette Chick"" Spinelli""
Republican","Rosemary Domenchello
Independent","Total Votes Cast"
Totals,"6,911","2,674",925,"10,510"
"1-1-Kennedy High School",641,246,71,958
"1-2-Gilmartin School",292,105,48,445
"1-3-Tinker School",574,296,75,945
"2-1-Mount Olive A M E Zion Church",132,32,30,194
"2-2-Reed School",286,35,43,364
"2-3-Woodrow Wilson School",33,5,6,44
"2-4-Regan School",493,190,54,737
"2-5-Edward D Bergin Apartments",212,50,28,290
"3-1-Carrington School",692,343,89,"1,124"
"3-2-Catholic Academy of WTBY",416,208,55,679
"3-3-Kingsbury School",444,187,72,703
"3-4-Sprague School",171,49,23,243
"4-1-Chase School",885,343,109,"1,337"
"4-2-Crosby High School",502,238,80,820
"4-3-Our Lady of Lebanon",318,145,35,498
"5-1-Willow Plaza Community Center",227,37,24,288
"5-2-Washington Park House",107,36,16,159
"5-3-Maloney School",212,32,28,272
"5-4-St Francis Xavier Church Hall",87,24,12,123
"5-5-Saint Peter And Paul School",187,73,27,287
Totals,"6,911","2,674",925,"10,510"

