City/Town,"Whole Number of Names on Registry List","Number Checked as Having Voted"
Totals,"181,876","147,904"
Andover,97,97
Ansonia,"2,765","2,485"
Ashford,182,158
Avon,290,258
Barkhamsted,237,210
"Beacon Falls",171,152
Berlin,696,551
Bethany,128,108
Bethel,872,660
Bethlehem,136,126
Bloomfield,403,355
Bolton,118,102
Bozrah,224,209
Branford,"1,320","1,010"
Bridgeport,0,0
Bridgewater,150,125
Bristol,"3,168","2,128"
Brookfield,248,224
Brooklyn,364,299
Burlington,200,178
Canaan,192,174
Canterbury,245,213
Canton,697,618
Chaplin,113,103
Chatham,630,548
Cheshire,481,394
Chester,346,312
Clinton,331,237
Colchester,442,351
Colebrook,154,131
Columbia,155,146
Cornwall,277,255
Coventry,399,324
Cromwell,450,370
Danbury,"5,217","4,269"
Darien,702,483
Derby,"1,722","1,504"
Durham,247,225
"E. Granby",212,185
"E. Haddam",484,337
"E. Hartford","1,749","1,404"
"E. Haven",387,277
"E. Lyme",493,432
"E. Windsor",744,570
Eastford,133,109
Easton,225,208
Ellington,407,346
Enfield,"1,640","1,350"
Essex,248,209
Fairfield,"1,214",819
Farmington,794,698
Franklin,127,111
Glastonbury,934,781
Goshen,178,149
Granby,346,306
Greenwich,"3,124","2,307"
Griswold,729,608
Groton,"1,633","1,195"
Guilford,797,574
Haddam,475,384
Hamden,"1,247",804
Hampton,174,149
Hartford,"18,229","14,075"
Hartland,123,107
Harwinton,236,138
Hebron,215,193
Huntington,"1,339","1,146"
Kent,269,200
Killingly,"1,497","1,035"
Killingworth,130,107
Lebanon,315,216
Ledyard,225,160
Lisbon,178,158
Litchfield,764,663
Lyme,193,177
Madison,373,270
Manchester,"2,717","1,874"
Mansfield,451,325
Marlborough,86,76
Meriden,"6,932","6,031"
Middlebury,162,120
Middlefield,200,160
Middletown,"3,426","2,899"
Milford,"1,200",980
Monroe,236,209
Montville,598,492
Morris,156,141
Naugatuck,0,"1,807"
"New Britain","6,709","4,861"
"New Canaan",828,613
"New Fairfield",149,145
"New Hartford",412,363
"New Haven","25,663","19,359"
"New London",0,"3,297"
"New Milford","1,238",960
Newington,318,254
Newtown,902,676
Norfolk,385,340
"N. Branford",212,149
"N. Canaan",481,444
"N. Haven",452,354
"N. Stonington",329,291
Norwalk,"5,012","3,878"
Norwich,"5,666","4,168"
"Old Lyme",319,282
"Old Saybrook",350,257
Orange,"2,378","1,839"
Oxford,257,225
Plainfield,991,708
Plainville,686,606
Plymouth,795,642
Pomfret,"1,349",925
Portland,823,707
Preston,358,257
Prospect,115,70
Putnam,329,248
Redding,397,353
Ridgefield,623,546
"Rocky Hill",255,243
Roxbury,165,145
Salem,100,80
Salisbury,735,630
Saybrook,432,388
Scotland,108,94
Seymour,910,677
Sharon,453,381
Sherman,151,126
Simsbury,580,467
Somers,302,268
"S. Windsor",429,301
Southbury,349,269
Southington,"1,409","1,064"
Sprague,440,388
Stafford,"1,006",848
Stamford,"5,637","4,474"
Sterling,317,266
Stonington,"2,194","1,521"
Stratford,"1,061",891
Suffield,799,575
Thomaston,849,661
Thompson,602,411
Tolland,229,213
Torrington,"3,075","2,666"
Trumbull,336,253
Union,87,75
Vernon,"1,964","1,727"
Voluntown,132,161
Wallingford,"2,303","1,784"
Warren,98,87
Washington,417,354
Waterbury,0,0
Waterford,787,535
Watertown,704,498
"W. Hartford",896,776
Westbrook,231,205
Weston,0,213
Westport,846,607
Wethersfield,576,463
Willington,185,147
Wilton,407,297
Winchester,"2,189","1,700"
Windham,"2,546","1,887"
Windsor,903,701
"Windsor Locks",662,617
Wolcott,102,64
Woodbridge,165,121
Woodbury,458,395
Woodstock,406,210
Totals,"181,876","147,904"

