City/Town,"Martin M. Looney
Democratic","Total Votes Cast"
Totals,"28,731","28,731"
Hamden,"11,287","11,287"
"1-Miller Library","1,270","1,270"
"4-Spring Glen School","2,505","2,505"
"5-Board Of Education Building","2,186","2,186"
"6-Ridge Hill School","1,860","1,860"
"8-1-Bear Path School",209,209
"9-West Woods School","1,685","1,685"
"10-Hamden Middle School","1,572","1,572"
"New Haven","16,374","16,374"
"1-2-Main Library",404,404
"6-3-New Horizons School 03",215,215
"7-2-Hall Of Records 02","2,294","2,294"
"8-1-Conte-West Schools 8-01",301,301
"8-2-Conte-West Hills School 02","1,099","1,099"
"9-2-Wilbur Cross High School - Ward 9","1,191","1,191"
"10-Wilbur Cross High School - Federal","1,910","1,910"
"11-1-Bella Vista 11-01",394,394
"11-2-Bishop Woods School",314,314
"11-3-Eastview Terrace",364,364
12-1-Ross/woodward,295,295
12-2-Ross/woodward,864,864
"13-Benjamin Jepson Magnet School","1,144","1,144"
"14-1-Atwater Senior Center 01",742,742
"15-1-Clinton Avenue School",715,715
"16-John S. Martinez School",796,796
"17-Firehouse Woodward","1,269","1,269"
"18-Nathan Hale School","1,434","1,434"
"19-2-Celentano Museum Academy",629,629
"N. Haven","1,070","1,070"
"3-11-Ridge Road Elementary School","1,070","1,070"
Totals,"28,731","28,731"

