City/Town,"Simon B. Kendall
None/Unknown","J. Deane Alorn
None/Unknown","Samuel N Reig
None/Unknown","Dean Alorn
None/Unknown","Samuel B Reig
None/Unknown","J. D. Alorn
None/Unknown","Nathan M Waterman
None/Unknown","F. W. Combs
None/Unknown","Total Votes Cast"
Totals,"5,731","4,872","1,196",79,11,10,1,0,"11,900"
Avon,36,116,32,0,0,0,0,0,184
Berlin,167,111,58,0,0,0,0,0,336
Bloomfield,147,79,24,0,0,9,0,0,259
Bristol,314,272,67,0,0,0,0,0,653
Burlington,103,0,0,79,11,0,0,0,193
Canton,144,236,27,0,0,0,0,0,407
"E. Granby",0,0,0,0,0,0,0,0,0
"E. Hartford",218,209,36,0,0,0,0,0,463
"E. Windsor",145,159,45,0,0,0,0,0,349
Enfield,175,230,70,0,0,0,0,0,475
Farmington,211,170,100,0,0,0,0,0,481
Glastonbury,294,189,38,0,0,0,0,0,521
Granby,288,132,31,0,0,0,0,0,451
Hartford,"1,382","1,342",345,0,0,0,1,0,"3,070"
Hartland,98,70,0,0,0,0,0,0,168
Manchester,194,199,26,0,0,1,0,0,420
Marlborough,69,54,9,0,0,0,0,0,132
"New Britain",300,344,47,0,0,0,0,0,691
Newington,0,0,0,0,0,0,0,0,0
Plainville,0,0,0,0,0,0,0,0,0
"Rocky Hill",123,63,11,0,0,0,0,0,197
Simsbury,156,184,8,0,0,0,0,0,348
"S. Windsor",143,78,45,0,0,0,0,0,266
Southington,224,116,31,0,0,0,0,0,371
Suffield,275,153,98,0,0,0,0,0,526
"W. Hartford",0,0,0,0,0,0,0,0,0
Wethersfield,219,215,16,0,0,0,0,0,450
Windsor,306,151,32,0,0,0,0,0,489
"Windsor Locks",0,0,0,0,0,0,0,0,0
Totals,"5,731","4,872","1,196",79,11,10,1,0,"11,900"

