City/Town,"James T. Fleming
Republican","Bill Rocks
Democratic","Jamee B. Lowell Jr.
A Connecticut","Total Votes Cast"
Totals,"27,277","12,440","6,598","46,315"
Avon,"4,554","2,035","1,148","7,737"
Barkhamsted,849,542,216,"1,607"
Canton,"2,285",955,"1,236","4,476"
Colebrook,378,212,97,687
"E. Granby","1,204",829,202,"2,235"
Granby,"3,026","1,265",519,"4,810"
Hartland,612,213,89,914
Harwinton,545,209,128,882
"New Hartford","1,588",812,529,"2,929"
Norfolk,433,332,109,874
Plymouth,"1,313",742,414,"2,469"
Simsbury,"8,429","2,766","1,192","12,387"
Winchester,"2,061","1,528",719,"4,308"
Totals,"27,277","12,440","6,598","46,315"

