City/Town,"Calvin Coolidge
Republican","John W. Davis
Democratic","Robert M. LaFollette
(Socialist and Progressive Combined)","Frank Johns
Socialist Labor","Total Votes Cast"
Totals,"246,322","110,184","42,416","1,373","400,292"
Andover,116,75,3,0,194
Ansonia,"3,149","2,033",586,2,"5,770"
Ashford,102,86,28,0,216
Avon,293,117,31,2,443
Barkhamsted,171,53,2,0,226
"Beacon Falls",284,115,40,1,440
Berlin,849,245,67,1,"1,162"
Bethany,89,35,4,0,128
Bethel,934,135,160,0,"1,229"
Bethlehem,155,54,1,0,210
Bloomfield,451,219,41,3,714
Bolton,105,54,10,0,169
Bozrah,176,162,10,1,349
Branford,"1,502",538,186,20,"2,246"
Bridgeport,"20,071","6,215","5,607",219,"32,112"
Bridgewater,120,94,2,0,216
Bristol,"3,945","1,330",491,32,"5,798"
Brookfield,296,57,20,0,373
Brooklyn,327,245,15,0,587
Burlington,178,71,18,0,267
Canaan,145,36,4,0,185
Canterbury,201,76,12,0,289
Canton,664,195,28,0,887
Chaplin,110,20,7,0,137
Cheshire,697,144,43,1,885
Chester,344,105,27,0,476
Clinton,375,50,26,0,451
Colchester,270,167,49,1,487
Colebrook,136,36,5,0,177
Columbia,136,72,6,0,214
Cornwall,253,110,6,0,369
Coventry,383,259,17,0,659
Cromwell,607,104,34,0,745
Danbury,"4,760","1,448","1,430",12,"7,650"
Darien,"1,134",218,79,2,"1,433"
Derby,"1,190","1,541",339,4,"3,074"
Durham,286,93,10,0,389
"E. Granby",193,53,5,0,251
"E. Haddam",419,185,8,0,612
"E. Hampton",658,398,48,2,"1,106"
"E. Hartford","1,963",916,"1,068",20,"3,967"
"E. Haven","1,064",304,138,2,"1,508"
"E. Lyme",521,206,23,7,757
"E. Windsor",592,209,81,0,882
Eastford,132,35,3,0,170
Easton,202,88,11,0,301
Ellington,414,132,75,4,625
Enfield,"1,865","1,334",152,1,"3,352"
Essex,759,157,25,1,942
Fairfield,"2,020",362,373,5,"2,760"
Farmington,900,560,53,1,"1,514"
Franklin,129,6,3,0,138
Glastonbury,"1,045",607,37,0,"1,689"
Goshen,141,37,1,0,179
Granby,358,64,1,0,423
Greenwich,"4,242","1,112",335,3,"5,692"
Griswold,527,464,94,1,"1,086"
Groton,"1,697",431,117,0,"2,245"
Guilford,772,226,99,1,"1,098"
Haddam,459,211,12,0,682
Hamden,"2,374",480,254,14,"3,122"
Hampton,159,50,3,0,212
Hartford,"22,530","13,897","4,146",222,"40,795"
Hartland,98,22,3,0,123
Harwinton,161,44,21,0,226
Hebron,161,68,18,0,247
Kent,222,148,10,0,380
Killingly,"1,393",690,102,2,"2,187"
Killingworth,102,38,58,0,198
Lebanon,328,27,17,0,372
Ledyard,222,53,6,0,281
Lisbon,161,66,30,0,257
Litchfield,750,382,63,0,"1,195"
Lyme,177,31,5,0,213
Madison,721,43,76,0,840
Manchester,"3,924",968,292,9,"5,193"
Mansfield,510,148,28,0,686
Marlborough,62,68,4,0,134
Meriden,"8,230","3,483","1,311",55,"13,079"
Middlebury,251,43,9,0,303
Middlefield,207,30,7,0,244
Middletown,"3,269","1,793",554,10,"5,626"
Milford,"2,649",595,232,12,"3,488"
Monroe,304,71,19,1,395
Montville,543,200,32,1,776
Morris,119,82,7,0,208
Naugatuck,"2,132","1,536",636,32,"4,336"
