City/Town,"Asahel W. Mitchell
Republican","William Belcher
Democratic","Total Votes Cast"
Totals,"110,252","73,884","184,136"
Andover,56,29,85
Ansonia,"1,524",993,"2,517"
Ashford,111,80,191
Avon,147,108,255
Barkhamsted,158,64,222
"Beacon Falls",144,34,178
Berlin,432,233,665
Bethany,67,48,115
Bethel,531,268,799
Bethlehem,96,43,139
Bloomfield,161,181,342
Bolton,53,56,109
Bozrah,94,92,186
Branford,692,417,"1,109"
Bridgeport,"8,676","6,526","15,202"
Bridgewater,74,70,144
Bristol,"1,363",922,"2,285"
Brookfield,148,76,224
Brooklyn,199,161,360
Burlington,122,80,202
Canaan,111,65,176
Canterbury,114,106,220
Canton,344,243,587
Chaplin,105,22,127
Chatham,289,270,559
Cheshire,283,125,408
Chester,215,69,284
Clinton,201,111,312
Colchester,248,147,395
Colebrook,111,51,162
Columbia,91,56,147
Cornwall,162,96,258
Coventry,240,150,390
Cromwell,276,117,393
Danbury,"2,343","2,117","4,460"
Darien,376,175,551
Derby,760,731,"1,491"
Durham,139,95,234
"E. Granby",128,54,182
"E. Haddam",282,103,385
"E. Hartford",749,448,"1,197"
"E. Haven",195,107,302
"E. Lyme",288,107,395
"E. Windsor",409,210,619
Eastford,81,26,107
Easton,138,58,196
Ellington,210,139,349
Enfield,806,505,"1,311"
Essex,445,228,673
Fairfield,597,290,887
Farmington,422,321,743
Franklin,92,37,129
Glastonbury,479,328,807
Goshen,97,69,166
Granby,210,91,301
Greenwich,"1,385",939,"2,324"
Griswold,384,313,697
Groton,794,669,"1,463"
Guilford,404,169,573
Haddam,283,154,437
Hamden,560,209,769
Hampton,105,41,146
Hartford,"8,643","7,246","15,889"
Hartland,82,26,108
Harwinton,187,58,245
Hebron,129,61,190
Huntington,678,309,987
Kent,166,99,265
Killingly,787,430,"1,217"
Killingworth,62,56,118
Lebanon,232,39,271
Ledyard,128,70,198
Lisbon,71,76,147
Litchfield,385,312,697
Lyme,114,28,142
Madison,210,77,287
Manchester,"1,356",596,"1,952"
Mansfield,278,104,382
Marlborough,41,42,83
Meriden,"3,575","2,175","5,750"
Middlebury,112,35,147
Middlefield,137,46,183
Middletown,"1,669","1,352","3,021"
Milford,592,326,918
Monroe,146,87,233
Montville,297,251,548
Morris,70,68,138
Naugatuck,"1,069",846,"1,915"
"New Britain","3,761","2,321","6,082"
"New Canaan",423,190,613
"New Fairfield",86,67,153
"New Hartford",278,156,434
"New Haven","12,171","9,807","21,978"
"New London","2,100","1,767","3,867"
"New Milford",633,547,"1,180"
Newington,120,98,218
Newtown,266,474,740
Norfolk,191,178,369
"N. Branford",139,55,194
"N. Canaan",240,166,406
"N. Haven",299,85,384
"N. Stonington",200,105,305
Norwalk,"2,591","1,567","4,158"
Norwich,"2,913","2,318","5,231"
"Old Lyme",144,118,262
"Old Saybrook",178,118,296
Orange,"1,073",527,"1,600"
Oxford,122,83,205
Plainfield,515,227,742
Plainville,369,179,548
Plymouth,420,145,565
Pomfret,193,86,279
Portland,414,308,722
Preston,187,111,298
Prospect,58,10,68
Putnam,727,403,"1,130"
Redding,225,122,347
Ridgefield,360,184,544
"Rocky Hill",147,81,228
Roxbury,95,97,192
Salem,73,24,97
Salisbury,368,249,617
Saybrook,245,117,362
Scotland,80,37,117
Seymour,601,202,803
Sharon,296,151,447
Sherman,127,38,165
Simsbury,309,150,459
Somers,208,73,281
"S. Windsor",215,158,373
Southbury,143,93,236
Southington,849,378,"1,227"
Sprague,201,165,366
Stafford,472,281,753
Stamford,"2,700","1,620","4,320"
Sterling,145,121,266
Stonington,"1,023",661,"1,684"
Stratford,553,242,795
Suffield,526,192,718
Thomaston,522,207,729
Thompson,433,170,603
Tolland,103,121,224
Torrington,"1,908",688,"2,596"
Trumbull,195,104,299
Union,52,31,83
Vernon,918,643,"1,561"
Voluntown,120,55,175
Wallingford,"1,110",752,"1,862"
Warren,44,50,94
Washington,252,122,374
Waterbury,"5,375","3,994","9,369"
Waterford,380,234,614
Watertown,388,137,525
"W. Hartford",475,205,680
Westbrook,124,57,181
Weston,117,76,193
Westport,462,301,763
Wethersfield,342,140,482
Willington,156,28,184
Wilton,235,112,347
Winchester,"1,131",606,"1,737"
Windham,"1,058",865,"1,923"
Windsor,464,302,766
"Windsor Locks",331,338,669
Wolcott,77,29,106
Woodbridge,108,30,138
Woodbury,313,113,426
Woodstock,272,65,337
Totals,"110,252","73,884","184,136"

