City/Town,"Marshall Jewell
None/Unknown","James E. English
None/Unknown","Calvin Day
None/Unknown","James English
None/Unknown","J. E. English
None/Unknown","J. English
None/Unknown","Francis Gillette
None/Unknown","John Hooker
None/Unknown","Charles Partees
None/Unknown","Total Votes Cast"
Totals,"45,464","45,082",1,1,1,1,1,1,1,"90,553"
Andover,64,66,0,0,0,0,0,0,0,130
Ashford,149,165,0,0,0,0,0,0,0,314
Avon,108,75,0,0,0,0,0,0,0,183
Barkhamsted,172,173,0,0,0,0,0,0,0,345
Berlin,255,202,0,0,0,0,0,0,0,457
Bethany,75,151,0,0,0,0,0,0,0,226
Bethel,205,165,0,0,0,0,0,0,0,370
Bethlehem,79,95,0,0,0,0,0,0,0,174
Bloomfield,112,184,0,0,0,0,0,0,0,296
Bolton,50,71,0,0,0,0,0,0,0,121
Bozrah,107,64,0,0,0,0,0,0,0,171
Branford,177,310,0,0,0,0,0,0,0,487
Bridgeport,"1,501","1,569",0,0,0,0,0,0,0,"3,070"
Bridgewater,42,166,0,0,0,0,0,0,0,208
Bristol,380,399,0,0,0,0,0,0,0,779
Brookfield,103,149,0,0,0,0,0,0,0,252
Brooklyn,177,97,0,0,0,0,0,0,0,274
Burlington,69,165,0,0,0,0,0,0,0,234
Canaan,86,198,0,0,0,0,0,0,0,284
Canterbury,133,175,0,0,0,0,0,0,0,308
Canton,276,204,0,0,0,0,0,0,0,480
Chaplin,83,93,0,0,0,0,0,0,0,176
Chatham,192,162,0,0,0,0,0,0,0,354
Cheshire,196,227,0,0,0,0,0,0,0,423
Chester,138,96,0,0,0,0,0,0,0,234
Clinton,195,107,0,0,0,0,0,0,0,302
Colchester,265,238,0,0,0,0,0,0,0,503
Colebrook,134,136,0,0,0,0,0,0,0,270
Columbia,74,107,0,0,0,0,0,0,0,181
Cornwall,173,204,0,1,0,0,0,0,0,378
Coventry,215,137,0,0,0,0,0,0,0,352
Cromwell,132,159,0,0,0,0,0,0,0,291
Danbury,800,775,0,0,0,0,0,0,0,"1,575"
Darien,160,109,0,0,0,0,0,0,0,269
Derby,653,590,0,0,0,0,0,0,0,"1,243"
Durham,133,129,0,0,0,0,0,0,0,262
"E. Granby",67,129,0,0,0,0,0,0,0,196
"E. Haddam",312,224,0,0,0,0,0,0,0,536
"E. Hartford",330,268,0,0,0,0,0,0,0,598
"E. Haven",278,225,0,0,0,0,0,0,0,503
"E. Lyme",128,142,0,0,0,0,0,0,0,270
"E. Windsor",242,191,0,0,0,0,0,0,0,433
Eastford,129,81,0,0,0,0,0,0,0,210
Easton,125,150,0,0,0,0,0,0,0,275
Ellington,169,144,0,0,0,0,0,0,0,313
Enfield,391,258,0,0,0,0,0,0,0,649
Essex,245,132,0,0,0,0,0,0,0,377
Fairfield,437,475,0,0,0,0,0,0,0,912
Farmington,400,291,0,0,0,0,0,0,0,691
Franklin,74,91,0,0,0,0,0,0,0,165
Glastonbury,338,358,0,0,0,0,0,0,0,696
Goshen,133,98,0,0,0,0,0,0,0,231
Granby,213,152,0,0,0,0,0,0,0,365
Greenwich,436,565,0,0,0,0,0,0,0,"1,001"
Griswold,237,133,0,0,0,0,0,0,0,370
Groton,463,326,0,0,0,0,0,0,0,789
Guilford,324,268,0,0,0,0,0,0,0,592
Haddam,199,270,0,0,0,0,0,0,0,469
Hamden,220,302,0,0,0,0,0,0,0,522
Hampton,111,85,0,0,0,0,0,0,0,196
Hartford,"2,766","3,275",1,0,1,1,0,1,0,"6,045"
Hartland,71,97,0,0,0,0,0,0,0,168
Harwinton,133,90,0,0,0,0,0,0,0,223
Hebron,148,132,0,0,0,0,0,0,0,280
Huntington,153,165,0,0,0,0,0,0,0,318
Kent,145,188,0,0,0,0,0,0,0,333
Killingly,495,292,0,0,0,0,0,0,0,787
Killingworth,75,149,0,0,0,0,0,0,0,224
Lebanon,255,136,0,0,0,0,0,0,0,391
Ledyard,145,139,0,0,0,0,0,0,0,284
Lisbon,50,72,0,0,0,0,0,0,0,122
Litchfield,278,344,0,0,0,0,0,0,0,622
Lyme,154,85,0,0,0,0,0,0,0,239
Madison,243,229,0,0,0,0,0,0,0,472
Manchester,369,212,0,0,0,0,0,0,0,581
Mansfield,246,180,0,0,0,0,0,0,0,426
Marlborough,51,72,0,0,0,0,0,0,0,123
Meriden,"1,061",759,0,0,0,0,1,0,0,"1,821"
Middlebury,85,47,0,0,0,0,0,0,0,132
Middlefield,119,58,0,0,0,0,0,0,1,178
Middletown,685,873,0,0,0,0,0,0,0,"1,558"
Milford,322,391,0,0,0,0,0,0,0,713
