City/Town,"Steve Cassano
Democratic","Steve Cassano
Working Families","Mark Tweedie
Republican","Mark Tweedie
Independent","Total Votes Cast"
Totals,"22,303",954,"18,612","1,020","42,889"
Andover,688,48,838,43,"1,617"
"1-Andover Town Hall",688,48,838,43,"1,617"
Bolton,"1,163",58,"1,415",73,"2,709"
"1-Town Hall","1,163",58,"1,415",73,"2,709"
Glastonbury,"8,696",262,"8,344",348,"17,650"
"1-District 1 - Smith Middle School","2,142",51,"1,668",98,"3,959"
"2-Hebron Avenue School",95,4,129,4,232
"3-Hebron Avenue School",349,10,344,8,711
"4-District 4 - Gideon Welles School","1,005",30,"1,085",41,"2,161"
"5-District 5 - Nayaug Elementary School","1,296",37,"1,562",53,"2,948"
"7-District 7 - Academy Building","2,048",74,"1,746",77,"3,945"
"9-District 9 - Hopewell School","1,761",56,"1,810",67,"3,694"
Manchester,"11,756",586,"8,015",556,"20,913"
"1-Robertson School",988,48,518,44,"1,598"
"2-Manchester High School Gym","1,920",121,"1,107",87,"3,235"
"3-Buckley School","1,431",65,"1,233",67,"2,796"
"4-Waddell School","1,899",107,978,83,"3,067"
"5-Highland Park School","1,960",88,"1,388",98,"3,534"
"6-Martin School","1,001",39,"1,087",55,"2,182"
"7-Keeney School","1,246",52,"1,096",53,"2,447"
"8-Cheney Tech High School","1,311",66,608,69,"2,054"
Totals,"22,303",954,"18,612","1,020","42,889"

