"Polling Place","Kenneth H. Kennedy, Jr.
Democratic","Shawn T. Wooden
Democratic","Alezander Aponte
Democratic","Kyle K. Anderson
Democratic","David MacDonald
Democratic","Raul DeJesus, Jr
Democratic","Luis E. Cotto
Working Families","Cynthia Renee Jennings
Working Families","Larry Deustch
Working Families","Joel Cruz, Jr
Working Families","Sweets S. Wilson
Petitioning Candidate","RJO Winch
Petitioning Candidate","Corey J. Brinson
Republican","Michael J. Fryar
Republican","Kevin R. Brookman
Petitioning Candidate","Gerry Pleasant
Petitioning Candidate","Total Votes Cast"
Totals,"4,312","4,040","3,649","3,634","3,553","3,197","2,165","2,045","1,695","1,451","1,155","1,080",976,768,503,258,"34,481"
1,217,186,142,169,148,131,71,123,66,45,71,83,33,11,18,10,"1,524"
2,101,96,79,84,80,63,40,30,24,17,47,16,43,42,7,5,774
3,308,336,207,196,245,158,262,181,196,132,165,33,132,136,105,11,"2,803"
4,118,98,81,79,95,56,102,81,91,71,29,21,20,30,18,4,994
5,282,261,240,229,230,206,153,161,135,105,62,68,57,50,27,15,"2,281"
6,192,196,132,166,132,120,61,114,58,45,60,147,36,16,18,25,"1,518"
7,375,369,220,304,221,195,126,223,104,67,121,196,83,16,19,16,"2,655"
8,185,162,184,161,160,177,80,55,55,61,10,19,21,20,9,4,"1,363"
9,171,153,207,154,172,174,167,107,104,127,47,19,34,33,14,9,"1,692"
10,219,205,220,202,206,207,109,74,67,82,27,26,27,22,15,9,"1,717"
11,211,185,193,182,205,161,138,99,106,119,7,31,50,52,28,20,"1,787"
12,190,199,176,166,185,167,115,79,91,83,53,26,39,48,38,11,"1,666"
13,197,183,189,164,197,168,111,79,101,75,35,21,40,43,34,16,"1,653"
14,207,189,187,167,191,159,99,92,94,76,57,26,48,57,37,16,"1,702"
15,89,78,83,76,75,78,36,29,30,26,10,10,13,14,8,5,660
16,126,118,128,115,104,110,60,49,40,41,25,15,18,14,18,8,989
17,120,120,136,117,120,121,63,48,45,46,24,26,19,15,14,16,"1,050"
18,120,113,117,117,109,110,64,32,29,42,12,38,19,9,16,12,959
19,143,131,104,109,121,75,76,55,50,31,91,14,68,73,19,8,"1,168"
20,128,123,101,107,101,93,54,68,44,44,43,53,36,20,14,12,"1,041"
21,186,103,172,164,107,154,35,39,26,29,80,18,83,24,3,3,"1,226"
22,201,209,161,184,162,146,70,105,73,52,39,90,25,11,11,9,"1,548"
23,226,227,190,222,187,168,73,122,66,35,40,84,32,12,13,14,"1,711"
Totals,"4,312","4,040","3,649","3,634","3,553","3,197","2,165","2,045","1,695","1,451","1,155","1,080",976,768,503,258,"34,481"

