City/Town,"Mary Fay
Republican","Jim Griffin
Republican","Total Votes Cast"
Totals,"9,065","6,756","15,821"
Barkhamsted,78,86,164
Berlin,681,492,"1,173"
Bloomfield,135,131,266
Bristol,723,672,"1,395"
Colebrook,44,20,64
Cromwell,222,159,381
"E. Granby",98,81,179
"E. Hartford",278,194,472
"E. Windsor",172,124,296
Glastonbury,640,407,"1,047"
Granby,331,222,553
Hartford,132,69,201
Hartland,66,54,120
Manchester,621,477,"1,098"
Middletown,54,41,95
"New Hartford",151,122,273
Newington,371,296,667
Portland,167,126,293
"Rocky Hill",265,187,452
"S. Windsor",432,293,725
Southington,"1,258",977,"2,235"
Torrington,220,184,404
"W. Hartford",873,429,"1,302"
Wethersfield,416,330,746
Winchester,163,115,278
Windsor,299,320,619
"Windsor Locks",175,148,323
Totals,"9,065","6,756","15,821"

