City/Town,"Steve Cassano
Democratic","Steve Cassano
Working Families","Lorraine Marchetti
Republican","Lorraine Marchetti
Independent","Total Votes Cast"
Totals,"22,525","1,621","22,125","1,432","47,703"
Andover,759,74,971,59,"1,863"
"1-Andover Town Hall",759,74,971,59,"1,863"
Bolton,"1,202",94,"1,539",86,"2,921"
"1-Town Hall","1,202",94,"1,539",86,"2,921"
Glastonbury,"7,877",406,"10,473",496,"19,252"
"1-District 1 - Smith Middle School","2,134",119,"2,067",130,"4,450"
"2-Hebron Avenue School",70,5,173,6,254
"3-Hebron Avenue School",343,20,410,22,795
"4-District 4 - Gideon Welles School",893,47,"1,381",61,"2,382"
"5-District 5 - Nayaug Elementary School","1,118",48,"2,034",64,"3,264"
"7-District 7 - Academy Building","1,811",95,"2,111",109,"4,126"
"9-District 9 - Hopewell School","1,508",72,"2,297",104,"3,981"
Manchester,"12,687","1,047","9,142",791,"23,667"
"1-Robertson School",980,73,634,78,"1,765"
"2-Manchester High School","2,094",155,"1,353",121,"3,723"
"3-Buckley School","1,481",122,"1,391",74,"3,068"
"4-Waddell School","2,070",197,"1,120",150,"3,537"
"5-Highland Park School","2,199",220,"1,458",145,"4,022"
"6-Martin School",989,75,"1,149",59,"2,272"
"7-Keeney School","1,294",86,"1,275",87,"2,742"
"8-Verplanck School","1,580",119,762,77,"2,538"
Totals,"22,525","1,621","22,125","1,432","47,703"

