contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
11402,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",31,"Charles C. Greenwald",0,Democratic,,,,City/Town,Glastonbury,3978
11402,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",31,"Robert D. Bowden",0,Republican,,,,City/Town,Glastonbury,5874
11402,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",31,"Total Votes Cast",1,,,,,City/Town,Glastonbury,9852
11402,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",31,"Total Ballots Cast",1,,,,,City/Town,Glastonbury,9852
11612,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Norwalk,"Walter Marcus",0,Democratic,,,,City/Town,Norwalk,9733
11612,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Norwalk,"John E. Vallerie Jr.",0,Republican,,,,City/Town,Norwalk,10356
11612,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Norwalk,"Walter Marcus",0,Democratic,,,,City/Town,Wilton,1968
11612,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Norwalk,"John E. Vallerie Jr.",0,Republican,,,,City/Town,Wilton,3263
11612,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Norwalk,"Total Votes Cast",1,,,,,City/Town,Norwalk,20089
11612,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Norwalk,"Total Ballots Cast",1,,,,,City/Town,Norwalk,20089
11612,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Norwalk,"Total Votes Cast",1,,,,,City/Town,Wilton,5231
11612,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Norwalk,"Total Ballots Cast",1,,,,,City/Town,Wilton,5231
11788,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Waterford,"Janet K. Reidy",0,Democratic,,,,City/Town,Waterford,3878
11788,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Waterford,"Susan B. Strahn",0,Republican,,,,City/Town,Waterford,2469
11788,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Waterford,"Total Votes Cast",1,,,,,City/Town,Waterford,6347
11788,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Waterford,"Total Ballots Cast",1,,,,,City/Town,Waterford,6347
11436,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",65,"John A. Miscikoski",0,Democratic,,,,City/Town,Torrington,3313
11436,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",65,"George P. Avitabile",0,Republican,,,,City/Town,Torrington,3680
11436,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",65,"Total Votes Cast",1,,,,,City/Town,Torrington,6993
11436,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",65,"Total Ballots Cast",1,,,,,City/Town,Torrington,6993
11739,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Newington,"Sonia S. Shipman",0,Democratic,,,,City/Town,Newington,6610
11739,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Newington,"Jessie S. Olesen",0,Republican,,,,City/Town,Newington,4324
11739,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Newington,"Total Votes Cast",1,,,,,City/Town,Newington,10934
11739,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,Newington,"Total Ballots Cast",1,,,,,City/Town,Newington,10934
11411,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",40,"Jay B. Levin",0,Democratic,,,,City/Town,Groton,1732
11411,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",40,"Philip H. Tuthill",0,Republican,,,,City/Town,Groton,1497
11411,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",40,"Jay B. Levin",0,Democratic,,,,City/Town,"New London",1142
11411,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",40,"Philip H. Tuthill",0,Republican,,,,City/Town,"New London",543
11411,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",40,"Total Votes Cast",1,,,,,City/Town,Groton,3229
11411,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",40,"Total Ballots Cast",1,,,,,City/Town,Groton,3229
11411,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",40,"Total Votes Cast",1,,,,,City/Town,"New London",1685
11411,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",40,"Total Ballots Cast",1,,,,,City/Town,"New London",1685
11700,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,"East Lyme","Paul F. Anger",0,Democratic,,,,City/Town,"East Lyme",2572
11700,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,"East Lyme","Harold Summerscales",0,Republican,,,,City/Town,"East Lyme",2136
11700,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,"East Lyme","Total Votes Cast",1,,,,,City/Town,"East Lyme",4708
11700,"1986-11-04 00:00:00",General,,0,,,,,"Registrar of Voters",City/Town,"East Lyme","Total Ballots Cast",1,,,,,City/Town,"East Lyme",4708
11550,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Clinton,"June S. Dressing",0,Republican,,,,City/Town,Clinton,1958
11550,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Clinton,"Total Votes Cast",1,,,,,City/Town,Clinton,1958
11550,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Clinton,"Total Ballots Cast",1,,,,,City/Town,Clinton,1958
11475,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",104,"Vincent J. Tonucci",0,Democratic,,,,City/Town,Ansonia,3151
11475,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",104,"Tom Dudchik",0,Republican,,,,City/Town,Ansonia,2267
11475,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",104,"Vincent J. Tonucci",0,Democratic,,,,City/Town,Derby,1074
11475,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",104,"Tom Dudchik",0,Republican,,,,City/Town,Derby,501
11475,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",104,"Total Votes Cast",1,,,,,City/Town,Ansonia,5418
11475,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",104,"Total Ballots Cast",1,,,,,City/Town,Ansonia,5418
11475,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",104,"Total Votes Cast",1,,,,,City/Town,Derby,1575
11475,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",104,"Total Ballots Cast",1,,,,,City/Town,Derby,1575
11625,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Ridgefield,"Romeo. G. Petroni",0,Republican,,,,City/Town,Ridgefield,4617
11625,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Ridgefield,"Total Votes Cast",1,,,,,City/Town,Ridgefield,4617
11625,"1986-11-04 00:00:00",General,,0,,,,,"Judge of Probate","Judge of Probate District",Ridgefield,"Total Ballots Cast",1,,,,,City/Town,Ridgefield,4617
11513,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",142,"Charles P. Mullaney",0,Democratic,,,,City/Town,Redding,1103
11513,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",142,"Margaret S. Gill",0,Republican,,,,City/Town,Redding,1431
11513,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",142,"Charles P. Mullaney",0,Democratic,,,,City/Town,Wilton,1665
11513,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",142,"Margaret S. Gill",0,Republican,,,,City/Town,Wilton,2674
11513,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",142,"Total Votes Cast",1,,,,,City/Town,Redding,2534
11513,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",142,"Total Ballots Cast",1,,,,,City/Town,Redding,2534
11513,"1986-11-04 00:00:00",General,,0,,,,,"State Representative","State Representative District",142,"Total Votes Cast",1,,,,,City/Town,Wilton,4339
