"Polling Place","William W Dickinson Jr.
Republican","Jared S Liu
Democratic","Total Votes Cast"
Totals,"7,270","5,072","12,342"
"1-Pond Hill School",299,184,483
"2-Evarts C. Stevens School",689,659,"1,348"
"3-Moses Y. Beach School",503,414,917
"4-Dag Hammarskjold Middle School",952,727,"1,679"
"5-Cook Hill School","1,027",791,"1,818"
"6-Parker Farms School",798,387,"1,185"
"7-Yalesville Elementary School","1,135",689,"1,824"
"8-Wallingford Senior Center",509,426,935
"9-Rock Hill School","1,358",795,"2,153"
Totals,"7,270","5,072","12,342"

