City/Town,"Craig Miner
Republican","David R. Gronbach
Democratic","David R. Gronbach
Working Families","Joseph A. Bongiorno
Independent","Total Votes Cast"
Totals,"28,719","23,130","1,011",937,"53,797"
Brookfield,"5,569","4,565",170,200,"10,504"
"1-Huckleberry Hill School","2,207","1,763",75,98,"4,143"
"2-Brookfield High School","3,362","2,802",95,102,"6,361"
Canaan,256,336,19,6,617
"1-Canaan Town Hall",256,336,19,6,617
Cornwall,317,636,46,12,"1,011"
"1-Cornwall Consolidated School",317,636,46,12,"1,011"
Goshen,"1,306",713,25,21,"2,065"
"1-Goshen Center School Gymnasium",648,442,15,12,"1,117"
"2-Goshen Center School Gymnasium",658,271,10,9,948
Kent,659,"1,087",41,21,"1,808"
"1-Town Hall",659,"1,087",41,21,"1,808"
Litchfield,"3,128","1,999",75,67,"5,269"
"1-Litchfield Fire House","1,814","1,372",40,38,"3,264"
"2-Northfield Fire House 2",621,211,13,12,857
"3-Bantam Borough Hall",572,366,18,16,972
"4-Northfield Fire House",121,50,4,1,176
Morris,"1,010",480,19,32,"1,541"
"1-James Morris Gymnasium","1,010",480,19,32,"1,541"
"New Milford","8,033","6,442",317,312,"15,104"
"1-Northville School","1,640","1,232",50,57,"2,979"
"2-Catherine E Lillis Building","1,087","1,103",56,59,"2,305"
"3-Odd Fellows Lodge",834,665,36,54,"1,589"
"4-Gaylordsville Fire House",436,426,22,14,898
"5-Schaghticoke School","1,341",942,45,36,"2,364"
"6-Hill & Plain School","1,471",994,52,64,"2,581"
"7-Sarah Noble Intermediate School","1,224","1,080",56,28,"2,388"
"N. Canaan",978,588,26,21,"1,613"
"1-Town Hall - McCarthy Room",978,588,26,21,"1,613"
Salisbury,667,"1,709",45,27,"2,448"
"1-Town Hall",667,"1,709",45,27,"2,448"
Sharon,579,881,25,17,"1,502"
"1-Sharon Center School",579,881,25,17,"1,502"
Torrington,"2,638","1,603",84,80,"4,405"
"2-Coe Park 1","1,119",502,26,22,"1,669"
"3-Coe Park 2",136,151,10,4,301
"4-Torringford School 1",208,151,5,9,373
"5-Torringford School 2","1,175",799,43,45,"2,062"
Warren,535,362,17,9,923
"1-Town Hall",535,362,17,9,923
Winchester,"3,044","1,729",102,112,"4,987"
"1-Pearson School","3,044","1,729",102,112,"4,987"
Totals,"28,719","23,130","1,011",937,"53,797"

