City/Town,"J. Edward Slavin
Democratic","Charles H. Schall
Republican","Frank Curnin
Socialist","Total Votes Cast"
Totals,"80,116","79,723","6,411","166,250"
Ansonia,"3,873","3,354",105,"7,332"
"Beacon Falls",324,327,12,663
Bethany,48,184,1,233
Branford,"1,708","2,064",54,"3,826"
Cheshire,283,900,37,"1,220"
Derby,"2,260","1,522",44,"3,826"
"E. Haven","1,204","1,722",79,"3,005"
Guilford,308,760,11,"1,079"
Hamden,"2,651","5,381",210,"8,242"
Madison,209,671,0,880
Meriden,"6,386","6,661",727,"13,774"
Middlebury,153,629,16,798
Milford,"2,099","3,452",408,"5,959"
Naugatuck,"2,594","2,569",192,"5,355"
"New Haven","30,740","22,478","1,843","55,061"
"N. Branford",101,298,3,402
"N. Haven",427,411,36,874
Orange,210,595,10,815
Oxford,170,164,3,337
Prospect,157,234,18,409
Seymour,"1,078","1,410",67,"2,555"
Southbury,103,396,14,513
Wallingford,"3,134","2,677",103,"5,914"
Waterbury,"14,812","11,720","2,060","28,592"
"W. Haven","4,785","6,970",327,"12,082"
Wolcott,181,"1,440",19,"1,640"
Woodbridge,118,734,12,864
Totals,"80,116","79,723","6,411","166,250"

