City/Town,"E. Stevens Henry
Republican","Robert J. Vance
Democratic","Soc Labor and Scat
None/Unknown","Emil L. G. Hohenthal
Prohibition","Total Votes Cast"
Totals,"18,818","13,520","1,128",413,"33,879"
Andover,49,36,0,0,85
Avon,131,102,5,0,238
Berlin,306,210,3,5,524
Bloomfield,144,131,2,1,278
Bolton,47,40,0,1,88
Bristol,785,590,37,11,"1,423"
Burlington,108,111,0,0,219
Canton,288,208,1,23,520
Columbia,86,54,0,1,141
Coventry,164,172,5,5,346
"E. Granby",90,61,0,0,151
"E. Hartford",532,255,20,3,810
"E. Windsor",366,200,31,0,597
Ellington,172,136,4,5,317
Enfield,646,428,2,14,"1,090"
Farmington,346,322,10,12,690
Glastonbury,459,283,1,11,754
Granby,187,97,0,4,288
Hartford,"5,783","4,728",297,46,"10,854"
Hartland,80,35,0,2,117
Hebron,116,61,0,0,177
Manchester,910,390,9,74,"1,383"
Mansfield,230,90,0,16,336
Marlborough,24,44,0,0,68
"New Britain","1,698","2,003",399,39,"4,139"
Newington,119,66,0,2,187
Plainville,259,125,2,16,402
"Rocky Hill",127,101,0,2,230
Simsbury,284,121,0,7,412
Somers,158,62,0,0,220
"S. Windsor",179,130,0,12,321
Southington,715,288,0,23,"1,026"
Stafford,427,336,18,16,797
Suffield,444,174,5,10,633
Tolland,119,120,2,7,248
Union,57,43,0,2,102
Vernon,786,415,267,19,"1,487"
"W. Hartford",291,81,5,2,379
Wethersfield,279,84,0,0,363
Willington,164,29,0,2,195
Windsor,390,259,1,19,669
"Windsor Locks",273,299,2,1,575
Totals,"18,818","13,520","1,128",413,"33,879"

