City/Town,"Alfred R Goodrich
None/Unknown","E Perry Packer
None/Unknown","Dabney Carr
None/Unknown","E Perry Packard
None/Unknown","C H Crofut
None/Unknown","Lucius S. Fuller
None/Unknown","George Greenman
None/Unknown","J Tucker Jr
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"46,689","39,686","4,924",170,1,1,1,1,91,"91,564"
Andover,54,58,7,0,0,0,0,0,0,119
Ashford,161,117,2,0,0,0,0,0,0,280
Avon,94,103,2,0,0,0,0,0,0,199
Barkhamsted,179,106,3,0,0,0,0,0,0,288
"Beacon Falls",46,70,0,0,0,0,0,0,0,116
Berlin,246,221,8,0,0,0,0,0,0,475
Bethany,86,26,14,0,0,0,0,0,0,126
Bethel,242,197,48,0,0,0,0,0,0,487
Bethlehem,0,70,0,0,0,0,0,0,88,158
Bloomfield,171,87,33,0,0,0,0,0,0,291
Bolton,78,66,2,0,0,0,0,0,0,146
Bozrah,63,87,6,0,0,0,0,0,0,156
Branford,299,167,11,0,0,0,0,0,0,477
Bridgeport,"1,971","1,735",160,0,0,0,0,0,0,"3,866"
Bridgewater,121,34,0,0,0,0,0,0,0,155
Bristol,477,384,54,0,0,0,0,0,0,915
Brookfield,117,74,4,0,0,0,0,0,0,195
Brooklyn,137,118,16,0,0,0,0,0,0,271
Burlington,150,61,0,0,0,0,0,0,0,211
Canaan,185,0,5,67,0,0,0,0,0,257
Canterbury,164,128,3,0,0,0,0,0,0,295
Canton,152,230,29,0,0,0,0,0,0,411
Chaplin,72,65,4,0,0,0,0,0,0,141
Chatham,180,94,78,0,0,0,0,0,0,352
Cheshire,198,208,42,0,0,0,0,0,0,448
Chester,91,120,29,0,0,0,0,0,0,240
Clinton,88,155,9,0,0,0,0,0,0,252
Colchester,191,217,70,0,0,0,0,0,0,478
Colebrook,124,105,1,0,0,0,0,0,0,230
Columbia,92,65,10,0,0,0,0,0,0,167
Cornwall,198,117,0,0,0,0,0,0,0,315
Coventry,122,194,24,0,0,0,0,0,2,342
Cromwell,177,144,2,0,0,0,0,0,0,323
Danbury,659,547,124,0,1,0,0,0,0,"1,331"
Darien,151,143,14,0,0,0,0,0,0,308
Derby,753,544,101,0,0,0,0,0,0,"1,398"
Durham,141,88,15,0,0,0,0,0,0,244
"E. Granby",133,66,2,0,0,0,0,0,0,201
"E. Haddam",213,212,58,0,0,0,0,0,0,483
"E. Hartford",288,263,39,0,0,0,0,0,0,590
"E. Haven",209,277,32,0,0,0,0,0,0,518
"E. Lyme",135,104,24,0,0,0,0,0,0,263
"E. Windsor",243,218,13,0,0,0,0,0,0,474
Eastford,89,98,4,0,0,0,0,0,0,191
Easton,146,108,7,0,0,0,0,0,0,261
Ellington,167,136,7,0,0,0,0,0,0,310
Enfield,293,317,106,0,0,0,0,0,0,716
Essex,149,185,59,0,0,0,0,0,0,393
Fairfield,335,241,16,0,0,0,0,0,0,592
Farmington,203,232,11,0,0,0,0,0,0,446
Franklin,56,79,0,0,0,0,0,0,0,135
Glastonbury,336,248,47,0,0,0,0,0,0,631
Goshen,113,85,9,0,0,0,0,0,0,207
Granby,176,199,2,0,0,0,0,0,0,377
Greenwich,542,437,15,0,0,0,0,0,0,994
Griswold,131,244,19,0,0,0,0,0,0,394
Groton,381,392,44,0,0,0,0,0,0,817
Guilford,224,254,16,0,0,0,0,0,0,494
Haddam,292,145,30,0,0,0,0,0,1,468
Hamden,244,0,60,103,0,0,0,0,0,407
Hampton,59,84,0,0,0,0,0,0,0,143
Hartford,"4,086","2,869",135,0,0,1,0,0,0,"7,091"
Hartland,84,48,1,0,0,0,0,0,0,133
Harwinton,74,120,4,0,0,0,0,0,0,198
Hebron,116,128,15,0,0,0,0,0,0,259
Huntington,176,143,7,0,0,0,0,0,0,326
Kent,159,99,0,0,0,0,0,0,0,258
Killingly,327,360,77,0,0,0,0,0,0,764
Killingworth,118,55,0,0,0,0,0,0,0,173
Lebanon,102,183,25,0,0,0,0,0,0,310
Ledyard,137,120,1,0,0,0,0,0,0,258
Lisbon,63,55,3,0,0,0,0,0,0,121
Litchfield,279,206,2,0,0,0,0,0,0,487
Lyme,111,92,5,0,0,0,0,0,0,208
Madison,150,190,14,0,0,0,0,0,0,354
Manchester,266,273,93,0,0,0,0,0,0,632
Mansfield,169,208,12,0,0,0,0,0,0,389
Marlborough,59,41,1,0,0,0,0,0,0,101
Meriden,"1,074",956,154,0,0,0,0,0,0,"2,184"
Middlebury,36,73,0,0,0,0,0,0,0,109
Middlefield,46,74,27,0,0,0,0,0,0,147
Middletown,995,564,218,0,0,0,0,0,0,"1,777"
Milford,386,279,30,0,0,0,0,0,0,695
Monroe,138,114,3,0,0,0,0,0,0,255
