City/Town,"Jonathan Trumbull
Federalist","William Hart
Republican","John Treadwell
None/Unknown","Thomas Seymour
None/Unknown","Asa Spalding
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"11,959","7,971",3,1,1,90,"20,025"
Ashford,163,148,0,0,0,0,311
Berlin,183,176,0,0,0,0,359
Bethlehem,104,61,0,0,0,0,165
Bolton,105,18,0,0,0,0,123
Bozrah,39,10,0,0,0,0,49
Branford,76,31,0,0,0,0,107
Bristol,119,105,0,0,0,0,224
Brookfield,85,43,0,0,0,0,128
Canterbury,131,32,0,0,0,0,163
Canton,136,44,0,0,0,0,180
Chatham,107,176,0,0,0,0,283
Cheshire,23,103,0,0,0,0,126
Colchester,105,12,0,0,0,0,117
Colebrook,88,91,0,0,0,0,179
Columbia,80,68,0,0,0,0,148
Cornwall,79,1,0,0,0,0,80
Danbury,265,186,0,0,0,0,451
Durham,79,42,0,0,0,0,121
"E. Haddam",131,18,0,0,0,0,149
"E. Hartford",146,46,0,0,0,0,192
"E. Haven",68,0,0,0,0,0,68
"E. Windsor",222,70,0,0,0,0,292
Ellington,75,33,0,0,0,0,108
Enfield,153,41,0,0,0,0,194
Fairfield,175,155,0,0,0,0,330
Farmington,214,62,1,1,0,0,278
Glastonbury,84,120,0,0,0,0,204
Granby,169,101,0,0,0,0,270
Greenwich,117,113,0,0,0,0,230
Guilford,146,30,0,0,0,0,176
Haddam,113,49,0,0,0,0,162
Hamden,35,82,0,0,0,0,117
Hampton,83,33,0,0,0,0,116
Hartford,322,208,0,0,0,0,530
Hartland,77,40,0,0,0,0,117
Hebron,92,107,0,0,0,0,199
Killingworth,64,79,0,0,0,0,143
Lebanon,168,163,0,0,0,0,331
Litchfield,321,280,0,0,0,0,601
Lyme,88,60,0,0,0,0,148
Mansfield,182,171,0,0,0,0,353
Marlborough,68,9,0,0,0,0,77
Meriden,68,62,0,0,0,0,130
Middletown,233,124,0,0,0,0,357
Milford,126,19,0,0,0,0,145
Montville,110,44,0,0,0,0,154
"New Hartford",174,23,0,0,0,0,197
"New Haven",230,116,0,0,0,0,346
"New London",124,89,0,0,0,0,213
Norfolk,152,29,0,0,0,2,183
"N. Haven",34,99,0,0,0,0,133
Norwalk,39,65,0,0,0,0,104
Norwich,139,113,0,0,0,0,252
Plainfield,98,81,0,0,0,0,179
Plymouth,109,68,0,0,0,0,177
Pomfret,99,28,0,0,0,0,127
Preston,135,68,0,0,0,0,203
Ridgefield,148,80,0,0,0,0,228
Saybrook,199,79,0,0,0,0,278
Simsbury,71,132,0,0,0,0,203
Somers,104,26,0,0,0,0,130
Southington,126,58,0,0,0,0,184
Stafford,92,106,0,0,0,0,198
Sterling,47,58,0,0,0,0,105
Stratford,64,44,0,0,0,0,108
Suffield,81,142,0,0,0,0,223
Tolland,78,84,2,0,1,0,165
Torrington,96,62,0,0,0,0,158
Wallingford,78,116,0,0,0,0,194
Warren,77,11,0,0,0,0,88
Waterbury,118,105,0,0,0,0,223
Waterford,12,43,0,0,0,0,55
Wethersfield,205,48,0,0,0,0,253
Willington,70,72,0,0,0,0,142
Winchester,87,49,0,0,0,0,136
Windham,161,158,0,0,0,0,319
Windsor,123,173,0,0,0,0,296
Woodbridge,108,41,0,0,0,0,149
Woodbury,103,109,0,0,0,0,212
Totals,"11,959","7,971",3,1,1,90,"20,025"

