City/Town,"David T. Wilson
Republican","Gayle Carr
Democratic","Total Votes Cast"
Totals,"7,916","5,549","13,465"
Bethlehem,"1,339",864,"2,203"
"1-Bethlehem Town Office Building","1,339",864,"2,203"
Litchfield,"2,196","1,762","3,958"
"1-Litchfield Fire House","1,621","1,338","2,959"
"3-Bantam Borough Hall",471,373,844
"4-Northfield Fire House",104,51,155
Morris,874,512,"1,386"
"1-Morris Community Hall",874,512,"1,386"
Warren,491,324,815
"1-Town Hall",491,324,815
Woodbury,"3,016","2,087","5,103"
"1-Senior/ Community Center - O&G Room","3,016","2,087","5,103"
Totals,"7,916","5,549","13,465"

