City/Town,"Joe Biden
Democratic","Bernie Sanders
Democratic","Tulsi Gabbard
Democratic",Uncommitted,"Total Votes Cast","Total Ballots Cast"
Totals,"224,500","30,512","3,429","5,975","258,441","264,416"
Andover,229,31,4,10,264,274
"1-Andover Elementary School Gymnasium",229,31,4,10,264,274
Ansonia,787,137,21,49,945,994
"1-Ward 1 Ansonia Armory",135,27,3,7,165,172
"2-1-Ward 2 Ansonia Armory",110,18,7,2,135,137
"3-1-Ward 3 Holy Rosary Church",102,19,2,9,123,132
"4-Ward 4 Ansonia Middle School",73,20,1,5,94,99
"5-Ward 5 Ansonia Middle School",105,21,2,6,128,134
"6-Ward 6 Prendergast School",111,12,1,8,124,132
"7-Ward 7 Mead School",151,20,5,12,176,188
Ashford,345,71,11,7,427,434
"1-Ashford School",345,71,11,7,427,434
Avon,"1,610",192,13,18,"1,815","1,833"
"1-Avon High School - Gymnasium",151,22,4,4,177,181
"2-Firehouse Company #1",94,19,4,1,117,118
"3-Central Absentee","1,263",130,5,11,"1,398","1,409"
"3-Roaring Brook School",102,21,0,2,123,125
Barkhamsted,217,41,4,4,262,266
"1-Barkhamsted Elementary School",217,41,4,4,262,266
"Beacon Falls",322,52,5,18,379,397
"1-Laurel Ledge School",322,52,5,18,379,397
Berlin,"1,347",162,40,82,"1,549","1,631"
"1-Willard School","1,347",162,40,82,"1,549","1,631"
Bethany,493,103,8,6,604,610
"1-Town Hall",493,103,8,6,604,610
Bethel,"1,244",221,16,32,"1,481","1,513"
"1-Bethel Municipal Center 1","1,225",217,15,31,"1,457","1,488"
"3-Frank A. Berry School - 3",19,4,1,1,24,25
Bethlehem,207,37,7,7,251,258
"1-Bethlehem Town Office Building",207,37,7,7,251,258
Bloomfield,"4,092",219,23,47,"4,334","4,381"
"1-Leisure Services Building","2,669",135,16,27,"2,820","2,847"
"2-Bloomfield High School",372,18,3,2,393,395
"3-Carmen Arace Middle School",381,17,1,9,399,408
"4-Metacomet Elementary School",232,25,0,2,257,259
"5-Laurel Elementary School",438,24,3,7,465,472
Bolton,407,70,14,9,491,500
"1-Bolton Center School",407,70,14,9,491,500
Bozrah,158,20,7,8,185,193
"1-Fields Memorial School",158,20,7,8,185,193
Branford,"2,439",321,28,43,"2,788","2,831"
"1-Community House","2,439",321,28,43,"2,788","2,831"
Bridgeport,"8,585",908,87,300,"9,580","9,880"
"124-1-Beardsley School","8,585",908,87,300,"9,580","9,880"
Bridgewater,160,20,7,3,187,190
"1-Bridgewater Senior Center",160,20,7,3,187,190
Bristol,"3,069",440,79,149,"3,588","3,737"
"77-1-Edgewood School","1,146",138,16,50,"1,300","1,350"
"77-2-Northeast School",107,11,8,13,126,139
"77-3-Mountain View School",79,22,4,10,105,115
"77-4-Bristol Eastern High School",57,13,7,3,77,80
"78-1-Chippens Hill Middle School",528,61,18,22,607,629
"78-2-West Bristol School",68,13,4,4,85,89
"79-1-Southside School",892,134,16,35,"1,042","1,077"
"79-2-Bristol Elks Club",77,17,2,2,96,98
"79-3-Greene-Hills School",115,31,4,10,150,160
Brookfield,918,121,13,13,"1,052","1,065"
"1-Huckleberry Hill School",767,107,7,11,881,892
"2-Brookfield High School",151,14,6,2,171,173
Brooklyn,359,69,8,11,436,447
"1-Brooklyn Middle School",359,69,8,11,436,447
Burlington,597,87,8,12,692,704
"1-Town Hall",597,87,8,12,692,704
Canaan,131,15,1,4,147,151
"1-Canaan Town Hall",131,15,1,4,147,151
Canterbury,223,27,4,9,254,263
"1-Canterbury Town Hall",223,27,4,9,254,263
Canton,795,119,13,12,927,939
"1-Canton Community Center",795,119,13,12,927,939
Chaplin,123,34,1,4,158,162
"1-Chaplin Volunteer Fire Department",123,34,1,4,158,162
Cheshire,"2,043",262,32,32,"2,337","2,369"
"1-Cheshire High School - Dist. 1","1,752",187,20,24,"1,959","1,983"
"2-Chapman School - Dist. 2",46,10,1,1,57,58
"3-Artsplace - 3",44,13,3,2,60,62
"4-Norton School - Dist. 4",77,26,3,0,106,106
"5-Doolittle School - Dist. 5",42,6,0,1,48,49
"6-Highland School - Dist. 6",52,15,3,2,70,72
"7-Dodd Middle School - Dist. 7",30,5,2,2,37,39
Chester,510,85,6,8,601,609
"1-Chester Town Office Building",510,85,6,8,601,609
Clinton,"1,014",140,9,19,"1,163","1,182"
"2-Andrews Memorial Town Hall","1,014",140,9,19,"1,163","1,182"
Colchester,"1,057",199,22,25,"1,278","1,303"
"1-Colchester Town Hall",911,172,12,22,"1,095","1,117"
"2-Assembly Of God Hall",83,16,9,2,108,110
"3-Bacon Academy",63,11,1,1,75,76
Colebrook,83,15,3,6,101,107
"1-Colebrook Town Hall",83,15,3,6,101,107
Columbia,438,56,10,15,504,519
"1-Horace W Porter School",438,56,10,15,504,519
Cornwall,267,45,5,0,317,317
"1-Town Hall",267,45,5,0,317,317
Coventry,816,154,11,16,981,997
"1-Coventry High School",816,154,11,16,981,997
Cromwell,996,127,20,24,"1,143","1,167"
"1-1-Cromwell High School",996,127,20,24,"1,143","1,167"
Danbury,"2,891",409,44,83,"3,344","3,427"
"1-Danbury High School Gym","2,070",270,26,61,"2,366","2,427"
"2-Pembroke School Gym",103,23,6,2,132,134
"3-Stadley Rough School",105,15,0,4,120,124
"4-Shelter Rock School Gym",101,13,2,3,116,119
"5-War Memorial Gym",81,17,1,3,99,102
"6-Park Avenue School Gym",125,23,3,3,151,154
"7-Westside Middle School Academy",306,48,6,7,360,367
Darien,"1,202",88,9,14,"1,299","1,313"
