City/Town,"William W. Eaton
None/Unknown","John R. Buck
None/Unknown","Ellsworth N. Phelps
None/Unknown","Philo W. Thompson
None/Unknown","W. W. Eaton
None/Unknown","Stiles W. Thompson
None/Unknown","Levi S. Deming
None/Unknown","Wm Eaton
None/Unknown","E B Lyon
None/Unknown","Edward M. North
None/Unknown","All Other Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,740","14,047",212,66,3,2,1,1,1,1,13,"29,087","29,088"
Andover,53,68,0,0,0,0,0,0,0,0,1,122,123
Avon,102,112,11,0,0,0,0,0,0,0,0,225,225
Berlin,245,245,0,1,0,0,0,0,0,0,0,491,491
Bloomfield,191,119,0,0,0,0,0,0,0,0,0,310,310
Bolton,71,57,0,0,0,0,0,0,0,0,0,128,128
Bristol,655,569,1,0,1,2,0,0,0,0,0,"1,228","1,228"
Burlington,158,73,0,0,0,0,0,0,0,0,0,231,231
Canton,206,290,0,0,0,0,0,0,0,0,0,496,496
Columbia,95,80,0,0,0,0,0,0,0,0,0,175,175
Coventry,212,208,0,10,0,0,0,0,0,0,0,430,430
"E. Granby",98,84,0,2,0,0,0,0,0,0,0,184,184
"E. Hartford",370,322,0,0,0,0,0,1,0,0,0,693,693
"E. Windsor",230,250,0,0,0,0,0,0,0,0,0,480,480
Ellington,142,172,0,4,0,0,0,0,0,0,0,318,318
Enfield,414,608,0,0,0,0,0,0,0,0,0,"1,022","1,022"
Farmington,264,313,0,0,0,0,0,0,0,0,0,577,577
Glastonbury,352,353,3,5,0,0,0,0,0,0,0,713,713
Granby,146,197,0,0,0,0,0,0,0,0,0,343,343
Hartford,"4,876","3,627",110,9,0,0,0,0,0,0,0,"8,622","8,622"
Hartland,89,93,0,0,0,0,0,0,0,0,0,182,182
Hebron,103,140,0,0,0,0,0,0,0,0,0,243,243
Manchester,449,597,0,0,2,0,0,0,0,0,0,"1,048","1,048"
Mansfield,142,231,0,5,0,0,0,0,0,0,0,378,378
Marlborough,42,38,0,0,0,0,0,0,0,0,0,80,80
"New Britain","1,420","1,125",0,0,0,0,0,0,1,1,4,"2,551","2,551"
Newington,64,89,1,0,0,0,1,0,0,0,0,155,155
Plainville,168,219,1,4,0,0,0,0,0,0,0,392,392
"Rocky Hill",99,110,4,0,0,0,0,0,0,0,0,213,213
Simsbury,181,231,1,0,0,0,0,0,0,0,2,415,415
Somers,120,156,0,0,0,0,0,0,0,0,0,276,276
"S. Windsor",198,180,0,0,0,0,0,0,0,0,0,378,378
Southington,554,545,0,0,0,0,0,0,0,0,0,"1,099","1,099"
Stafford,330,405,0,3,0,0,0,0,0,0,0,738,738
Suffield,324,401,2,2,0,0,0,0,0,0,0,729,729
Tolland,129,115,0,0,0,0,0,0,0,0,0,244,244
Union,63,55,0,0,0,0,0,0,0,0,1,119,119
Vernon,563,591,0,20,0,0,0,0,0,0,0,"1,174","1,174"
"W. Hartford",140,205,1,0,0,0,0,0,0,0,0,346,346
Wethersfield,135,221,0,0,0,0,0,0,0,0,1,357,357
Willington,54,142,0,1,0,0,0,0,0,0,2,199,199
Windsor,272,216,77,0,0,0,0,0,0,0,2,567,567
"Windsor Locks",221,195,0,0,0,0,0,0,0,0,0,416,416
Totals,"14,740","14,047",212,66,3,2,1,1,1,1,13,"29,087","29,088"

