City/Town,"William J. Fitzgerald
Democratic","Thomas Raymond Ball
Republican","John R. McHale
Socialist","Total Votes Cast"
Totals,"63,021","56,825",374,"120,220"
Andover,146,171,3,320
Ashford,227,140,0,367
Bolton,167,247,1,415
Bozrah,304,166,0,470
Brooklyn,530,474,9,"1,013"
Canterbury,163,314,0,477
Chaplin,83,161,2,246
Chester,352,540,1,893
Clinton,286,759,2,"1,047"
Colchester,763,415,3,"1,181"
Columbia,159,253,2,414
Coventry,520,649,0,"1,169"
Cromwell,690,766,8,"1,464"
Durham,234,397,4,635
"E. Haddam",564,540,2,"1,106"
"E. Hampton",805,938,6,"1,749"
"E. Lyme",552,788,7,"1,347"
Eastford,62,215,0,277
Ellington,587,614,4,"1,205"
Essex,571,952,1,"1,524"
Franklin,73,175,2,250
Griswold,"1,336",707,3,"2,046"
Groton,"1,945","2,254",6,"4,205"
Haddam,480,648,5,"1,133"
Hampton,70,192,1,263
Hebron,236,273,1,510
Killingly,"2,531","1,983",12,"4,526"
Killingworth,141,178,7,326
Lebanon,252,375,0,627
Ledyard,173,338,2,513
Lisbon,189,262,1,452
Lyme,78,376,1,455
Mansfield,473,874,6,"1,353"
Middlefield,273,314,1,588
Middletown,"6,134","4,623",18,"10,775"
Montville,"1,135",699,7,"1,841"
"New London","6,863","4,553",22,"11,438"
"N. Stonington",171,339,1,511
Norwich,"9,116","6,100",63,"15,279"
"Old Lyme",268,687,11,966
"Old Saybrook",430,671,0,"1,101"
Plainfield,"2,199","1,317",20,"3,536"
Pomfret,324,577,3,904
Portland,"1,131","1,145",3,"2,279"
Preston,229,393,0,622
Putnam,"2,471","1,815",8,"4,294"
Salem,125,148,0,273
Saybrook,525,720,3,"1,248"
Scotland,65,150,1,216
Somers,497,512,3,"1,012"
Sprague,692,374,0,"1,066"
Stafford,"1,704","1,205",11,"2,920"
Sterling,283,332,0,615
Stonington,"2,467","2,552",15,"5,034"
Thompson,"1,558",841,5,"2,404"
Tolland,262,293,3,558
Union,41,85,1,127
Vernon,"2,307","2,087",38,"4,432"
Voluntown,209,107,2,318
Waterford,"1,096","1,589",8,"2,693"
Westbrook,155,456,4,615
Willington,320,334,1,655
Windham,"3,923","2,920",18,"6,861"
Woodstock,306,753,2,"1,061"
Totals,"63,021","56,825",374,"120,220"

