City/Town,"Christopher J. Dodd
Democratic","Roger W. Eddy
Republican","Edward J. McCallum Jr.
Unaffiliated","Total Votes Cast"
Totals,"632,695","340,438","3,800","976,933"
Andover,553,272,2,827
Ansonia,"4,397","1,971",23,"6,391"
Ashford,800,310,6,"1,116"
Avon,"2,895","2,446",15,"5,356"
Barkhamsted,615,463,4,"1,082"
"Beacon Falls",932,484,1,"1,417"
Berlin,"4,209","2,651",26,"6,886"
Bethany,992,868,10,"1,870"
Bethel,"3,093","1,794",63,"4,950"
Bethlehem,663,559,8,"1,230"
Bloomfield,"5,294","1,991",20,"7,305"
Bolton,947,599,1,"1,547"
Bozrah,586,314,1,901
Branford,"6,067","3,058",30,"9,155"
Bridgeport,"20,173","7,157",119,"27,449"
Bridgewater,352,346,2,700
Bristol,"12,751","5,056",162,"17,969"
Brookfield,"2,330","1,726",18,"4,074"
Brooklyn,"1,200",620,3,"1,823"
Burlington,"1,310",745,9,"2,064"
Canaan,228,142,1,371
Canterbury,715,530,3,"1,248"
Canton,"1,750","1,282",13,"3,045"
Chaplin,326,218,3,547
Cheshire,"4,826","3,419",33,"8,278"
Chester,715,427,4,"1,146"
Clinton,"2,315","1,400",16,"3,731"
Colchester,"2,509",909,12,"3,430"
Colebrook,343,214,5,562
Columbia,"1,112",498,5,"1,615"
Cornwall,355,251,0,606
Coventry,"1,980",914,15,"2,909"
Cromwell,"2,795","1,232",15,"4,042"
Danbury,"9,791","4,662",58,"14,511"
Darien,"2,411","4,002",27,"6,440"
"Deep River","1,025",603,7,"1,635"
Derby,"2,786","1,092",19,"3,897"
Durham,"1,256",723,9,"1,988"
"E. Granby",870,659,6,"1,535"
"E. Haddam","1,622",659,4,"2,285"
"E. Hampton","2,532",965,13,"3,510"
"E. Hartford","11,121","3,958",56,"15,135"
"E. Haven","5,573","2,515",41,"8,129"
"E. Lyme","3,137","1,767",17,"4,921"
"E. Windsor","1,677",824,15,"2,516"
Eastford,259,257,1,517
Easton,"1,117","1,264",15,"2,396"
Ellington,"2,053","1,136",21,"3,210"
Enfield,"8,055","3,253",69,"11,377"
Essex,"1,235",942,7,"2,184"
Fairfield,"11,803","8,213",82,"20,098"
Farmington,"3,787","2,855",30,"6,672"
Franklin,469,280,2,751
Glastonbury,"7,056","4,221",33,"11,310"
Goshen,389,421,2,812
Granby,"1,762","1,515",15,"3,292"
Greenwich,"8,630","10,060",41,"18,731"
Griswold,"1,559",620,7,"2,186"
Groton,"5,732","3,024",37,"8,793"
Guilford,"3,670","2,448",18,"6,136"
Haddam,"1,801",777,9,"2,587"
Hamden,"12,541","5,995",71,"18,607"
Hampton,304,218,2,524
Hartford,"19,404","3,798",72,"23,274"
Hartland,281,264,2,547
Harwinton,996,793,10,"1,799"
Hebron,"1,647",672,13,"2,332"
Kent,499,452,1,952
Killingly,"2,647","1,123",7,"3,777"
Killingworth,"1,000",646,6,"1,652"
Lebanon,"1,262",763,11,"2,036"
Ledyard,"2,286","1,570",19,"3,875"
Lisbon,713,304,6,"1,023"
Litchfield,"1,691","1,403",10,"3,104"
Lyme,431,386,3,820
Madison,"2,911","2,487",15,"5,413"
Manchester,"12,441","5,993",78,"18,512"
Mansfield,"3,145","1,078",16,"4,239"
Marlborough,"1,383",590,0,"1,973"
Meriden,"11,625","4,832",60,"16,517"
Middlebury,"1,200","1,274",7,"2,481"
Middlefield,"1,074",589,5,"1,668"
Middletown,"9,348","1,391",38,"10,777"
Milford,"9,927","5,646",63,"15,636"
Monroe,"2,590","1,809",20,"4,419"
Montville,"3,110","1,275",16,"4,401"
