City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"52,106","27,870","79,976"
Andover,54,48,102
Ansonia,298,130,428
Ashford,37,48,85
Avon,134,52,186
Barkhamsted,40,6,46
"Beacon Falls",70,76,146
Berlin,105,82,187
Bethany,38,35,73
Bethel,76,40,116
Bethlehem,45,41,86
Bloomfield,175,82,257
Bolton,101,72,173
Bozrah,25,26,51
Branford,466,198,664
Bridgeport,"3,394","2,136","5,530"
Bridgewater,41,23,64
Bristol,"2,074","1,006","3,080"
Brookfield,97,47,144
Brooklyn,110,51,161
Burlington,79,72,151
Canaan,40,18,58
Canterbury,60,55,115
Canton,181,98,279
Chaplin,29,9,38
Cheshire,101,42,143
Chester,113,107,220
Clinton,62,31,93
Colchester,80,54,134
Colebrook,32,18,50
Columbia,74,43,117
Cornwall,94,31,125
Coventry,90,77,167
Cromwell,143,59,202
Danbury,228,89,317
Darien,451,89,540
"Deep River",126,96,222
Derby,154,53,207
Durham,74,42,116
"E. Granby",22,13,35
"E. Haddam",56,55,111
"E. Hampton",203,117,320
"E. Hartford",710,336,"1,046"
"E. Haven",207,102,309
"E. Lyme",86,60,146
"E. Windsor",58,29,87
Eastford,56,59,115
Easton,141,40,181
Ellington,28,28,56
Enfield,164,130,294
Essex,221,140,361
Fairfield,621,172,793
Farmington,333,64,397
Franklin,14,20,34
Glastonbury,264,96,360
Goshen,27,10,37
Granby,151,52,203
Greenwich,"1,665",397,"2,062"
Griswold,38,16,54
Groton,140,74,214
Guilford,266,163,429
Haddam,204,97,301
Hamden,688,313,"1,001"
Hampton,31,18,49
Hartford,"1,404",720,"2,124"
Hartland,15,21,36
Harwinton,43,35,78
Hebron,52,45,97
Kent,67,29,96
Killingly,296,204,500
Killingworth,65,48,113
Lebanon,71,39,110
Ledyard,54,25,79
Lisbon,56,57,113
Litchfield,354,129,483
Lyme,75,29,104
Madison,117,43,160
Manchester,487,411,898
Mansfield,216,75,291
Marlborough,43,37,80
Meriden,531,273,804
Middlebury,257,93,350
Middlefield,90,40,130
Middletown,200,53,253
Milford,"1,274",451,"1,725"
Monroe,69,26,95
Montville,47,20,67
Morris,38,90,128
Naugatuck,106,91,197
"New Britain",836,296,"1,132"
"New Canaan",537,122,659
"New Fairfield",49,18,67
"New Hartford",74,38,112
"New Haven","2,737","3,825","6,562"
"New London",511,330,841
"New Milford",186,261,447
Newington,190,64,254
Newtown,494,187,681
Norfolk,62,24,86
"N. Branford",76,30,106
"N. Canaan",141,146,287
"N. Haven",129,62,191
"N. Stonington",30,40,70
Norwalk,"1,311",503,"1,814"
Norwich,224,161,385
"Old Lyme",164,55,219
"Old Saybrook",63,18,81
Orange,150,61,211
Oxford,57,39,96
Plainfield,251,242,493
Plainville,51,11,62
Plymouth,193,142,335
Pomfret,113,65,178
Portland,38,6,44
Preston,23,12,35
Prospect,97,116,213
Putnam,372,133,505
Redding,140,38,178
Ridgefield,169,119,288
"Rocky Hill",224,84,308
Roxbury,44,13,57
Salem,42,34,76
Salisbury,308,46,354
Scotland,27,38,65
Seymour,95,45,140
Sharon,33,26,59
Shelton,466,289,755
Sherman,39,25,64
Simsbury,101,29,130
Somers,64,58,122
"S. Windsor",191,100,291
Southbury,160,65,225
Southington,81,18,99
Sprague,25,36,61
Stafford,147,143,290
Stamford,"5,345","2,341","7,686"
Sterling,39,36,75
Stonington,181,156,337
Stratford,938,743,"1,681"
Suffield,193,76,269
Thomaston,57,48,105
Thompson,172,164,336
Tolland,55,54,109
Torrington,"1,248","1,199","2,447"
Trumbull,232,64,296
Union,19,19,38
Vernon,106,68,174
Voluntown,19,17,36
Wallingford,188,99,287
Warren,33,9,42
Washington,203,71,274
Waterbury,"2,870","1,651","4,521"
Waterford,244,126,370
Watertown,150,24,174
"W. Hartford","3,218",524,"3,742"
"W. Haven",302,289,591
Westbrook,20,24,44
Weston,81,11,92
Westport,210,42,252
Wethersfield,484,91,575
Willington,33,38,71
Wilton,336,64,400
Winchester,177,156,333
Windham,104,30,134
Windsor,473,113,586
"Windsor Locks",183,97,280
Wolcott,57,29,86
Woodbridge,242,79,321
Woodbury,178,70,248
Woodstock,189,68,257
Totals,"52,106","27,870","79,976"

