City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)","Names on Official Checklist (Active)","Overseas Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk"
Totals,"693,582","2,590","2,172,580",35,"728,886","32,030"
Ansonia,"4,126",33,"9,978",0,"4,374",211
Ashford,"1,116",3,"2,751",0,"1,143",23
Avon,"5,147",15,"13,234",0,"5,428",261
Barkhamsted,793,2,"2,852",0,817,22
"Beacon Falls","1,813",8,"4,475",0,"1,894",73
Berlin,"5,157",7,"14,406",0,"5,341",174
Bethel,"4,959",15,"12,391",2,"5,140",163
Bethlehem,951,4,"2,825",0,987,27
Bloomfield,"4,245",12,"15,072",0,"4,477",219
Bolton,"1,402",5,"3,490",0,"1,423",16
Bozrah,604,4,"1,847",0,621,13
Branford,"6,355",8,"20,853",2,"6,648",281
Bridgeport,"15,052",76,"74,554",0,"16,386","1,191"
Bridgewater,229,2,"1,326",0,242,10
Bristol,"11,416",33,"35,678",0,"11,916",452
Brookfield,"4,302",11,"12,160",0,"4,489",174
Brooklyn,"1,481",6,"4,712",0,"1,524",37
Burlington,"1,551",15,"5,682",0,"1,613",46
Canaan,208,0,709,0,219,11
Canterbury,"1,064",3,"3,631",0,"1,089",22
Canton,"2,594",4,"7,750",0,"2,708",110
Chaplin,547,3,"1,556",0,556,6
Cheshire,"7,096",15,"19,274",0,"7,428",311
Chester,"1,040",3,"2,728",0,"1,094",48
Clinton,"3,486",10,"9,999",2,"3,630",132
Colchester,"3,849",20,"10,436",2,"4,042",172
Colebrook,476,1,"1,062",0,486,9
Columbia,"1,059",7,"3,921",0,"1,099",33
Cornwall,393,0,"1,058",0,415,22
Coventry,"3,520",15,"8,791",0,"3,610",75
Cromwell,"3,619",12,"10,384",0,"3,741",110
Danbury,"15,840",103,"41,880",2,"16,753",795
Darien,"3,659",7,"13,886",0,"3,814",147
"Deep River","1,213",7,"3,279",0,"1,267",47
Derby,"2,705",19,"6,628",0,"2,887",158
Durham,"2,437",7,"5,108",0,"2,564",120
"E. Granby","1,660",15,"3,757",0,"1,723",48
"E. Haddam","2,955",10,"6,774",0,"3,084",119
"E. Hampton","3,137",15,"8,626",0,"3,215",63
"E. Hartford","5,991",34,"30,061",0,"6,147",121
"E. Haven","6,871",24,"17,741",0,"7,384",481
"E. Lyme","5,190",20,"12,830",0,"5,462",249
"E. Windsor","2,662",6,"8,454",0,"2,751",83
Eastford,560,0,"1,218",0,574,13
Easton,"2,687",18,"5,694",0,"2,818",111
Ellington,"3,287",6,"10,204",0,"3,385",92
Enfield,"6,239",20,"24,341",0,"6,474",210
Essex,"2,224",6,"5,320",0,"2,336",104
Fairfield,"16,801",36,"38,850",0,"17,823",968
Farmington,"6,521",21,"19,273",0,"6,828",282
Franklin,369,4,"1,333",0,378,5
Glastonbury,"8,240",24,"23,637",0,"8,612",330
Goshen,"1,159",10,"2,222",0,"1,223",54
Granby,"3,068",8,"7,818",0,"3,203",126
Greenwich,"16,511",48,"37,646",0,"17,763","1,176"
Griswold,"1,855",10,"7,501",0,"1,902",37
Groton,"5,199",15,"18,617",0,"5,489",271
Guilford,"2,996",9,"15,595",0,"3,114",107
Haddam,"2,787",11,"6,153",0,"2,909",110
Hamden,"11,977",24,"33,173",0,"12,660",619
Hampton,569,2,"1,284",0,586,15
Hartford,"9,761",23,"59,637",0,"10,820","1,036"
Hartland,362,2,"1,501",0,367,3
Harwinton,"1,509",6,"4,193",0,"1,557",41
Hebron,"2,320",9,"7,153",0,"2,384",55
Kent,"1,029",6,"1,985",0,"1,113",76
Killingly,"2,776",10,"10,724",0,"2,870",84
Killingworth,"2,663",16,"4,770",0,"2,862",179
Lebanon,"2,032",6,"4,798",0,"2,080",42
Ledyard,"2,982",7,"9,156",0,"3,081",92
Lisbon,576,1,"2,782",0,598,18
Litchfield,"2,977",13,"5,737",0,"3,166",173
Lyme,758,4,"1,920",0,793,31
Madison,"5,958",24,"13,157",0,"6,347",361
Manchester,"9,281",22,"31,271",1,"9,646",342
Mansfield,"3,590",69,"12,492",0,"3,828",164
Marlborough,"2,179",5,"4,364",0,"2,258",69
Meriden,"7,836",32,"29,177",0,"8,301",427
Middlebury,"1,316",2,"5,715",0,"1,352",31
Middlefield,"1,503",8,"3,424",0,"1,559",47
Middletown,"11,030",144,"27,941",0,"11,768",582
Milford,"14,113",50,"36,850",2,"14,775",611
Monroe,"4,219",8,"13,237",0,"4,398",169
Montville,"3,753",27,"10,691",0,"3,899",117
Morris,908,8,"1,670",0,958,41
Naugatuck,"4,418",19,"19,573",0,"4,616",174
"New Britain","9,443",59,"31,205",0,"9,945",404
"New Canaan","5,386",28,"13,280",0,"5,762",345
"New Fairfield","4,126",9,"10,113",0,"4,379",241
"New Hartford","1,816",3,"4,979",0,"1,889",70
"New Haven","16,734",163,"60,267",4,"17,828",882
"New London","3,580",31,"16,301",1,"3,791",173
"New Milford","7,135",27,"17,186",0,"7,331",168
Newington,"6,992",15,"19,423",2,"7,368",356
Newtown,"5,763",11,"17,865",0,"5,955",177
Norfolk,461,4,"1,156",0,498,33
"N. Branford","2,933",5,"9,788",0,"3,021",81
"N. Canaan",470,0,"2,360",0,487,17
"N. Haven","5,498",12,"17,158",0,"5,645",135
"N. Stonington","1,721",8,"4,251",0,"1,796",66
Norwalk,"15,370",51,"54,688",2,"16,021",592
Norwich,"4,552",13,"18,328",0,"4,795",213
"Old Lyme","2,995",18,"5,755",0,"3,223",206
"Old Saybrook","2,779",8,"8,835",0,"2,919",132
Orange,"4,876",8,"10,357",0,"5,221",337
Oxford,"3,749",14,"8,970",0,"3,865",102
Plainfield,"2,740",5,"9,516",0,"2,802",57
Plainville,"3,368",10,"11,867",0,"3,465",85
Plymouth,"1,777",2,"8,312",0,"1,812",33
Pomfret,966,4,"2,744",0,"1,000",29
Portland,"2,715",13,"6,301",0,"2,903",174
Preston,"1,512",7,"3,068",0,"1,563",41
Prospect,"2,463",3,"6,525",0,"2,537",69
Putnam,"1,662",9,"6,010",0,"1,723",50
Redding,"1,939",7,"6,879",0,"2,062",116
Ridgefield,"7,328",18,"18,622",0,"7,787",436
"Rocky Hill","5,056",25,"12,614",0,"5,374",291
Roxbury,294,3,"1,622",0,309,12
Salem,"1,165",6,"2,798",0,"1,209",36
Salisbury,918,1,"2,696",0,990,71
Scotland,236,1,"1,287",0,242,5
Seymour,"2,934",10,"10,959",0,"3,002",58
Sharon,585,2,"1,648",0,640,53
Shelton,"10,464",21,"25,972",1,"10,941",449
Sherman,702,1,"2,636",0,727,23
Simsbury,"6,246",23,"18,308",0,"6,550",276
Somers,"2,404",4,"5,851",0,"2,485",77
"S. Windsor","6,404",16,"16,472",0,"6,677",250
Southbury,"5,798",7,"14,985",0,"6,121",297
Southington,"10,048",26,"29,426",0,"10,424",343
Sprague,"1,008",5,"1,906",0,"1,062",49
Stafford,"2,225",6,"7,198",0,"2,327",96
Stamford,"13,832",37,"76,332",0,"14,497",603
Sterling,293,1,"2,556",0,295,1
Stonington,"4,660",8,"14,020",1,"4,927",252
Stratford,"9,067",15,"35,902",0,"9,543",447
Suffield,"3,120",11,"9,241",0,"3,228",96
Thomaston,"1,482",5,"4,820",0,"1,525",37
Thompson,"2,063",5,"6,373",0,"2,141",71
Tolland,"3,616",3,"10,449",0,"3,706",87
Torrington,"4,265",22,"20,953",0,"4,541",247
Trumbull,"10,828",25,"26,270",1,"11,469",609
Vernon,"5,794",10,"16,857",0,"6,036",230
Voluntown,447,0,"1,690",0,458,11
Wallingford,"11,807",29,"27,041",5,"12,461",625
Warren,558,6,"1,078",0,596,32
Washington,"1,323",14,"2,585",0,"1,459",120
Waterbury,"10,471",26,"52,417",0,"11,122",612
Waterford,"5,195",21,"13,241",0,"5,434",217
Watertown,"3,934",12,"14,318",0,"4,033",87
"W. Hartford","13,107",42,"40,707",0,"13,959",801
"W. Haven","8,167",15,"27,637",0,"8,621",439
Westbrook,"2,019",13,"4,625",0,"2,134",102
Weston,"2,283",14,"6,863",5,"2,390",93
Westport,"6,845",20,"18,628",0,"7,350",470
Wethersfield,"6,172",13,"17,917",0,"6,370",181
Willington,"1,345",4,"3,527",0,"1,376",26
Wilton,"4,636",15,"12,355",0,"4,881",226
Winchester,"1,224",4,"6,082",0,"1,259",30
Windham,"2,644",8,"11,260",0,"2,727",65
Windsor,"5,677",7,"22,067",0,"5,904",219
"Windsor Locks","2,964",22,"8,365",0,"3,056",70
Wolcott,"2,915",3,"12,131",0,"3,018",98
Woodbury,"2,849",21,"7,783",0,"2,957",87
Woodstock,"1,776",5,"5,597",0,"1,836",53
Totals,"693,582","2,590","2,172,580",35,"728,886","32,030"

