City/Town,"Francis H. Curnan
Democratic","Daniel L. McKeever
Republican","Total Votes Cast"
Totals,"20,935","15,564","36,499"
Andover,445,379,824
Bolton,719,795,"1,514"
Columbia,749,704,"1,453"
Coventry,"1,780","1,341","3,121"
Ellington,"1,604","1,680","3,284"
Hebron,951,719,"1,670"
Mansfield,"2,799","1,394","4,193"
Somers,"1,288","1,216","2,504"
Stafford,"2,390","1,219","3,609"
Tolland,"1,734","1,332","3,066"
Union,100,141,241
Vernon,"5,543","4,102","9,645"
Willington,833,542,"1,375"
Totals,"20,935","15,564","36,499"

