City/Town,"Abraham A. Ribicoff
Democratic","William J. Miller
Republican","Harold Conroy
Peoples","Total Votes Cast"
Totals,"127,802","103,294","2,604","233,700"
Avon,452,748,6,"1,206"
Berlin,"1,258","1,629",25,"2,912"
Bloomfield,885,"1,278",26,"2,189"
Bristol,"8,782","6,391",69,"15,242"
Burlington,359,327,4,690
Canton,559,"1,018",3,"1,580"
"E. Granby",180,295,2,477
"E. Hartford","7,217","5,491",85,"12,793"
"E. Windsor",906,"1,000",7,"1,913"
Enfield,"4,174","2,273",30,"6,477"
Farmington,"1,221","1,822",4,"3,047"
Glastonbury,"2,103","2,206",17,"4,326"
Granby,272,785,2,"1,059"
Hartford,"48,749","23,930","1,205","73,884"
Hartland,47,171,0,218
Manchester,"7,248","7,746",72,"15,066"
Marlborough,142,219,1,362
"New Britain","19,739","12,412",640,"32,791"
Newington,"1,512","2,038",37,"3,587"
Plainville,"1,999","2,058",27,"4,084"
"Rocky Hill",816,861,7,"1,684"
Simsbury,970,"1,220",5,"2,195"
"S. Windsor",793,885,9,"1,687"
Southington,"2,723","2,460",18,"5,201"
Suffield,702,"1,296",5,"2,003"
"W. Hartford","7,759","14,912",179,"22,850"
Wethersfield,"1,951","4,160",46,"6,157"
Windsor,"2,666","2,742",56,"5,464"
"Windsor Locks","1,618",921,17,"2,556"
Totals,"127,802","103,294","2,604","233,700"

