City/Town,"William R. Ratchford
Democratic","Neal B. Hanlon
Republican","Jerry Brennan
Libertarian","Total Votes Cast"
Totals,"101,362","70,808","1,203","173,373"
Ansonia,"4,427","2,071",31,"6,529"
"Beacon Falls",773,622,3,"1,398"
Bethany,957,"1,027",13,"1,997"
Bethel,"3,141","2,048",38,"5,227"
Brookfield,"2,176","2,118",35,"4,329"
Cheshire,"4,250","4,132",47,"8,429"
Danbury,"11,734","5,048",110,"16,892"
Derby,"2,884","1,185",10,"4,079"
Easton,960,"1,675",30,"2,665"
Meriden,"12,355","5,337",113,"17,805"
Middlebury,"1,083","1,493",16,"2,592"
Monroe,"2,201","2,027",36,"4,264"
Naugatuck,"3,792","4,740",42,"8,574"
Newtown,"3,303","2,956",43,"6,302"
Oxford,"1,149","1,092",22,"2,263"
Prospect,"1,322","1,192",16,"2,530"
Redding,"1,235","1,576",20,"2,831"
Ridgefield,"3,502","3,767",89,"7,358"
Seymour,"2,777","1,671",24,"4,472"
Shelton,"5,774","4,639",63,"10,476"
Trumbull,"2,647","2,647",38,"5,332"
Waterbury,"22,433","10,719",277,"33,429"
Weston,"1,293","1,791",22,"3,106"
Wilton,"2,420","3,402",46,"5,868"
Wolcott,"2,774","1,833",19,"4,626"
Totals,"101,362","70,808","1,203","173,373"

