City/Town,"Ernest R. Ferguson
Republican","Fred F. Brookes
Democratic","Total Votes Cast"
Totals,"11,654","9,076","20,730"
Chester,392,149,541
Clinton,520,168,688
Cromwell,685,483,"1,168"
Durham,379,175,554
"E. Haddam",456,507,963
"E. Hampton",849,769,"1,618"
Essex,700,286,986
Haddam,414,502,916
Killingworth,166,115,281
Middlefield,255,208,463
Middletown,"4,280","4,242","8,522"
"Old Saybrook",569,250,819
Portland,"1,051",902,"1,953"
Saybrook,583,254,837
Westbrook,355,66,421
Totals,"11,654","9,076","20,730"

