City/Town,"Gary A. Franke
Republican","James H. Maloney
A Connecticut","James H. Maloney
Democratic","Rosita Rodrigues
Concerned Citizens","Total Votes Cast"
Totals,"93,471","23,944","57,579","4,059","179,053"
Ansonia,"2,758",815,"1,982",129,"5,684"
"Beacon Falls",972,234,494,49,"1,749"
Bethany,"1,049",267,636,46,"1,998"
Bethel,"3,145","1,062","2,077",104,"6,388"
Brookfield,"3,003",713,"1,529",86,"5,331"
Cheshire,"5,402","1,703","3,132",168,"10,405"
Danbury,"6,675","2,605","6,440",287,"16,007"
Derby,"1,635",556,"1,281",97,"3,569"
Easton,"1,753",253,788,46,"2,840"
Meriden,"6,529","2,690","6,458",498,"16,175"
Middlebury,"1,799",344,694,58,"2,895"
Monroe,401,47,196,16,660
Naugatuck,"4,593","1,440","2,738",281,"9,052"
"New Fairfield","2,368",685,"1,330",91,"4,474"
Newtown,"3,880","1,298","2,325",125,"7,628"
Oxford,"1,984",348,833,56,"3,221"
Prospect,"2,116",428,837,68,"3,449"
Redding,"1,744",392,"1,035",50,"3,221"
Ridgefield,"4,816","1,166","2,556",146,"8,684"
Seymour,"2,832",683,"1,476",118,"5,109"
Shelton,"7,854","1,224","3,582",246,"12,906"
Southbury,759,133,276,27,"1,195"
Waterbury,"15,896","3,003","10,114","1,009","30,022"
Weston,"1,908",371,"1,166",34,"3,479"
Wilton,"3,858",634,"1,754",53,"6,299"
Wolcott,"3,341",768,"1,590",165,"5,864"
Woodbridge,401,82,260,6,749
Totals,"93,471","23,944","57,579","4,059","179,053"

