City/Town,"Catherine A. Osten
Democratic","Catherine A. Osten
Working Families","Steve Weir
Republican","William H. Russell
Independent","Total Votes Cast"
Totals,"24,456","1,392","21,680",892,"48,420"
Columbia,"1,651",75,"1,726",50,"3,502"
"1-Horace W Porter School","1,651",75,"1,726",50,"3,502"
Franklin,527,33,648,24,"1,232"
"1-Franklin Town Hall",527,33,648,24,"1,232"
Hebron,"2,825",111,"3,130",80,"6,146"
"1-Hebron Elementary School","2,825",111,"3,130",80,"6,146"
Lebanon,"1,891",117,"2,259",61,"4,328"
"1-Lyman Memorial High School gym 1","1,265",79,"1,590",37,"2,971"
"2-Lyman Memorial High School gym 2",626,38,669,24,"1,357"
Ledyard,"4,178",255,"3,588",147,"8,168"
"1-Gallup Hill School","2,275",131,"2,019",88,"4,513"
"2-Juliet Long School","1,156",75,"1,000",40,"2,271"
"3-Juliet Long School",747,49,569,19,"1,384"
Lisbon,"1,010",86,"1,240",51,"2,387"
"1-Lisbon Town Hall",392,26,427,20,865
"2-Lisbon Senior Center",618,60,813,31,"1,522"
Marlborough,"1,819",70,"2,013",55,"3,957"
"1-Elmer Thienes Mary Hall Elementary School","1,819",70,"2,013",55,"3,957"
Montville,"1,218",87,"1,102",52,"2,459"
"2-Mohegan Elementary School",721,47,692,30,"1,490"
"5-Mohegan Elementary School",497,40,410,22,969
Norwich,"8,697",530,"5,138",336,"14,701"
"1-John M. Moriarty School",951,41,702,28,"1,722"
"2-Rose City Senior Center","2,179",137,"1,283",92,"3,691"
"3-Samuel Huntington Elementary School",749,42,540,26,"1,357"
"4-John B Stanton Elementary School","2,405",158,"1,553",85,"4,201"
"5-St Mark Lutheran Church","1,552",84,588,62,"2,286"
"6-American Legion Post 4",861,68,472,43,"1,444"
Sprague,640,28,836,36,"1,540"
"1-Sayles School",640,28,836,36,"1,540"
Totals,"24,456","1,392","21,680",892,"48,420"

