City/Town,"Edward A. Nellis
None/Unknown","Henry J. Allen
None/Unknown","George M. Whiting
None/Unknown","Orlo E. Wadhams
None/Unknown","George H. Whiting
None/Unknown","H. O. Averill
None/Unknown","Ellen
None/Unknown","Total Votes Cast"
Totals,"6,442","4,898",193,34,26,1,1,"11,595"
Barkhamsted,151,89,1,0,0,0,0,241
Bethlehem,92,40,0,0,0,0,0,132
Bridgewater,50,96,0,0,0,0,0,146
Canaan,144,75,9,0,0,0,0,228
Colebrook,92,72,1,0,0,0,0,165
Cornwall,135,118,14,0,0,0,0,267
Goshen,99,70,6,3,0,0,0,178
Harwinton,134,75,0,0,0,0,0,209
Kent,148,105,7,0,0,0,0,260
Litchfield,302,380,11,1,0,0,0,694
Morris,67,78,2,2,0,0,0,149
"New Hartford",274,229,2,0,0,0,0,505
"New Milford",547,521,2,0,0,0,0,"1,070"
Norfolk,181,122,11,0,0,0,0,314
"N. Canaan",206,189,1,12,0,0,0,408
Plymouth,269,177,26,4,0,0,0,476
Roxbury,95,104,5,0,0,0,0,204
Salisbury,383,279,2,0,0,0,0,664
Sharon,282,193,3,0,0,0,0,478
Thomaston,359,234,18,4,0,0,0,615
Torrington,839,599,28,4,0,0,1,"1,471"
Warren,74,33,1,0,0,0,0,108
Washington,227,165,4,3,0,1,0,400
Watertown,236,174,17,0,0,0,0,427
Winchester,826,547,0,0,26,0,0,"1,399"
Woodbury,230,134,22,1,0,0,0,387
Totals,"6,442","4,898",193,34,26,1,1,"11,595"

