City/Town,"Edwin R. Dimock
Democratic","Francis J. Prichard
Republican","Thomas Ferguson
Socialist","Total Votes Cast"
Totals,"6,387","5,591",131,"12,109"
Andover,133,125,3,261
Bolton,101,164,2,267
Columbia,103,169,2,274
Coventry,426,411,4,841
Ellington,509,397,9,915
Hebron,207,200,0,407
Mansfield,493,547,6,"1,046"
Somers,306,441,13,760
Stafford,"1,368","1,002",15,"2,385"
Tolland,350,169,2,521
Union,46,80,0,126
Vernon,"2,088","1,592",75,"3,755"
Willington,257,294,0,551
Totals,"6,387","5,591",131,"12,109"

