City/Town,"William Tong
Democratic","Chris Mattei
Democratic","Paul R. Doyle
Democratic","Total Votes Cast"
Totals,"119,574","53,822","34,822","208,218"
Andover,126,74,42,242
Ansonia,379,261,175,815
Ashford,251,96,35,382
Avon,906,378,128,"1,412"
Barkhamsted,120,61,19,200
"Beacon Falls",185,102,50,337
Berlin,750,316,264,"1,330"
Bethany,293,141,22,456
Bethel,626,268,122,"1,016"
Bethlehem,185,65,41,291
Bloomfield,"1,824",855,288,"2,967"
Bolton,209,115,41,365
Bozrah,88,45,17,150
Branford,"1,289",778,201,"2,268"
Bridgeport,"3,745",915,"3,163","7,823"
Bridgewater,110,37,21,168
Bristol,"1,686",821,437,"2,944"
Brookfield,443,213,81,737
Brooklyn,182,79,28,289
Burlington,329,155,59,543
Canaan,91,21,12,124
Canterbury,148,51,25,224
Canton,537,244,70,851
Chaplin,91,29,14,134
Cheshire,"1,188",547,224,"1,959"
Chester,268,90,33,391
Clinton,528,216,80,824
Colchester,511,299,130,940
Colebrook,66,17,6,89
Columbia,232,125,47,404
Cornwall,233,31,26,290
Coventry,468,224,77,769
Cromwell,428,221,502,"1,151"
Danbury,"1,576",689,405,"2,670"
Darien,595,78,38,711
"Deep River",236,89,38,363
Derby,328,264,104,696
Durham,261,160,72,493
"E. Granby",186,92,32,310
"E. Haddam",413,143,71,627
"E. Hampton",365,217,114,696
"E. Hartford","1,480",562,521,"2,563"
"E. Haven",581,357,157,"1,095"
"E. Lyme",757,304,140,"1,201"
"E. Windsor",273,132,52,457
Eastford,73,21,18,112
Easton,277,123,39,439
Ellington,406,171,80,657
Enfield,927,505,194,"1,626"
Essex,489,160,60,709
Fairfield,"2,335",821,338,"3,494"
Farmington,"1,018",494,255,"1,767"
Franklin,59,30,10,99
Glastonbury,"1,297",815,384,"2,496"
Goshen,119,65,32,216
Granby,392,286,71,749
Greenwich,"1,748",623,228,"2,599"
Griswold,311,164,65,540
Groton,"1,105",416,179,"1,700"
Guilford,"1,111",850,156,"2,117"
Haddam,387,158,90,635
Hamden,"3,303","2,317",680,"6,300"
Hampton,124,34,20,178
Hartford,"3,411","1,070","1,055","5,536"
Hartland,63,30,6,99
Harwinton,179,79,44,302
Hebron,315,178,94,587
Kent,223,121,35,379
Killingly,304,145,98,547
Killingworth,281,111,35,427
Lebanon,203,108,59,370
Ledyard,414,230,45,689
Lisbon,137,71,21,229
Litchfield,361,215,75,651
Lyme,197,47,24,268
Madison,705,456,75,"1,236"
Manchester,"1,991",978,585,"3,554"
Mansfield,"1,068",277,124,"1,469"
Marlborough,251,104,71,426
Meriden,"1,697",503,439,"2,639"
Middlebury,226,95,78,399
Middlefield,217,85,63,365
Middletown,"1,645",765,"1,390","3,800"
Milford,"1,473",651,646,"2,770"
Monroe,508,178,83,769
Montville,443,212,85,740
Morris,91,39,20,150
Naugatuck,644,278,304,"1,226"
"New Britain","1,969",661,782,"3,412"
"New Canaan",678,100,64,842
"New Fairfield",311,129,44,484
"New Hartford",286,96,38,420
"New Haven","4,409","3,540","1,291","9,240"
"New London",741,371,183,"1,295"
"New Milford",815,284,150,"1,249"
Newington,975,396,"1,308","2,679"
Newtown,"1,093",414,185,"1,692"
Norfolk,125,37,15,177
"N. Branford",364,198,57,619
"N. Canaan",94,49,26,169
"N. Haven",752,463,133,"1,348"
"N. Stonington",181,88,36,305
Norwalk,"2,603",911,615,"4,129"
Norwich,808,703,166,"1,677"
"Old Lyme",325,227,69,621
"Old Saybrook",496,188,100,784
Orange,390,284,128,802
Oxford,261,129,41,431
Plainfield,387,229,152,768
Plainville,618,247,141,"1,006"
Plymouth,168,114,49,331
Pomfret,148,91,27,266
Portland,332,193,121,646
Preston,151,57,26,234
Prospect,257,108,87,452
Putnam,197,73,68,338
Redding,493,113,41,647
Ridgefield,970,256,137,"1,363"
"Rocky Hill",601,251,906,"1,758"
Roxbury,143,61,21,225
Salem,160,47,29,236
Salisbury,398,93,37,528
Scotland,47,29,7,83
Seymour,326,191,85,602
Sharon,189,69,24,282
Shelton,738,583,166,"1,487"
Sherman,150,40,21,211
Simsbury,"1,631",541,241,"2,413"
Somers,183,90,52,325
"S. Windsor",877,610,191,"1,678"
Southbury,944,288,115,"1,347"
Southington,"1,376",647,351,"2,374"
Sprague,74,61,26,161
Stafford,339,159,65,563
Stamford,"5,337","1,286",550,"7,173"
Sterling,74,26,15,115
Stonington,"1,100",351,232,"1,683"
Stratford,"1,697",623,542,"2,862"
Suffield,320,208,78,606
Thomaston,157,74,75,306
Thompson,223,73,79,375
Tolland,474,239,122,835
Torrington,747,346,165,"1,258"
Trumbull,"1,095",499,196,"1,790"
Union,31,12,7,50
Vernon,848,453,177,"1,478"
Voluntown,70,48,14,132
Wallingford,"1,456",509,248,"2,213"
Warren,78,30,6,114
Washington,213,102,34,349
Waterbury,"2,207",858,"2,099","5,164"
Waterford,793,395,181,"1,369"
Watertown,533,205,163,901
"W. Hartford","4,408","1,918",906,"7,232"
"W. Haven","1,457",989,858,"3,304"
Westbrook,227,99,51,377
Weston,518,165,35,718
Westport,"1,346",449,120,"1,915"
Wethersfield,756,415,"1,215","2,386"
Willington,221,91,40,352
Wilton,734,200,74,"1,008"
Winchester,246,101,37,384
Windham,713,260,151,"1,124"
Windsor,"1,706","1,306",490,"3,502"
"Windsor Locks",403,177,151,731
Wolcott,393,195,205,793
Woodbridge,586,280,71,937
Woodbury,455,191,87,733
Woodstock,285,84,54,423
Totals,"119,574","53,822","34,822","208,218"

