City/Town,"Jayme Stevenson
Republican","Michael Ted Goldstein
Republican","Total Votes Cast"
Totals,"9,962","6,555","16,517"
Bridgeport,237,233,470
"124-2-John F Kennedy Campus",8,10,18
"124-3-Dunbar School",0,6,6
"124-4-Harding High School",4,5,9
"126-1-Beardsley School",4,4,8
"126-2-Hallen School",9,7,16
"126-3-Park City Magnet School",11,16,27
"126-4-Read Middle School",1,2,3
"126-5-Thomas Hooker School",19,16,35
"126-6-Wilbur Cross School",4,5,9
"127-1-Blackham School",18,20,38
"127-2-Read Middle School",3,6,9
"127-3-John Winthrop School",41,34,75
"128-1-Geraldine Johnson School",3,5,8
"128-2-Luis Munoz Marin School",10,4,14
"129-1-Black Rock School",43,38,81
"129-2-Central High School",20,14,34
"129-3-Central High School",5,3,8
"129-4-Geraldine Claytor Magnet Acadamy",3,2,5
"130-2-Bassick High School",5,4,9
"130-3-City Hall",2,1,3
"130-4-Cesar Batalla School",8,9,17
"130-5-Barnum School",3,1,4
"133-5-Blackham School",13,21,34
Darien,"1,176",123,"1,299"
"1-District 1 - 35 Leroy Avenue Municipal Building",238,10,248
"2-District 2 - Mather Center",170,19,189
"3-District 3 - Noroton Heights Fire Department",208,18,226
"4-District 4 - Hindley School Gymnasium Entrance",168,29,197
"5-District 5 - Mather Center",168,21,189
"6-District 6 - Mather Center",224,26,250
Easton,166,168,334
"1-Samuel Staples School #1",80,85,165
"2-Samuel Staples School #2",86,83,169
Fairfield,"1,106",609,"1,715"
"132-10-Pequot Library",59,31,90
"132-3-Holland Hill School",163,69,232
"132-6-Holland Hill School",2,0,2
"132-7-Holland Hill School",5,0,5
"132-8-Fairfield Ludlowe High School",105,53,158
"132-9-Sherman School",139,41,180
"133-2-Stratfield School",0,2,2
"133-3-Fairfield Woods Middle School",54,32,86
"133-4-Stratfield School",101,78,179
"133-5-Fairfield Warde High School",80,47,127
"133-6-McKinley School",56,39,95
"133-7-McKinley School",1,0,1
"134-1-Dwight School",144,76,220
"134-10-Mill Hill School",7,0,7
"134-2-North Stratfield School",85,81,166
"134-3-Osborn Hill School",11,13,24
"134-8-Mill Hill School",94,47,141
Greenwich,"1,355","1,432","2,787"
"1-1-Julian Curtiss School 1a",45,34,79
"1-Julian Curtiss School",117,62,179
"2-Greenwich Town Hall",75,87,162
"3-Hamilton Avenue School",30,41,71
"4-1-New Lebanon School 4a",17,28,45
"4-New Lebanon School",56,59,115
"5-1-Riverside School 5a",64,40,104
"5-Riverside School",58,50,108
"6-1-Old Greenwich School 6a",13,14,27
"6-Old Greenwich School",99,84,183
"7-1-Greenwich Library",86,64,150
"7-Greenwich Library",42,59,101
"8-Cos Cob School",149,168,317
"9-Bendheim Western Greenwich Civic Center",104,166,270
"10-Glenville School",111,157,268
"11-1-Parkway School",56,47,103
"11-Parkway School",111,90,201
"12-North Mianus School",122,182,304
Monroe,350,251,601
"1-Fawn Hollow School",113,88,201
"2-Stepney Elementary School",45,23,68
"3-Monroe Elementary School",60,49,109
"4-Masuk High School",132,91,223
"New Canaan",704,166,870
"1-New Canaan High School Gym",464,103,567
"2-Saxe Middle School N.",92,31,123
