City/Town,"Schuyler Merritt
Republican","Archibald McNeil
Democratic","George R. Moffatt
Socialist","Total Votes Cast"
Totals,"35,274","28,992","1,200","65,466"
Bethel,664,320,4,988
Bridgeport,"12,405","11,527",730,"24,662"
Brookfield,239,92,1,332
Danbury,"3,222","3,206",52,"6,480"
Darien,601,346,9,956
Easton,165,72,1,238
Fairfield,"1,096",426,14,"1,536"
Greenwich,"2,108","1,423",42,"3,573"
Monroe,225,135,0,360
"New Canaan",599,323,4,926
"New Fairfield",136,28,0,164
Newtown,509,566,3,"1,078"
Norwalk,"2,917","2,405",50,"5,372"
Redding,323,246,2,571
Ridgefield,474,148,2,624
Shelton,"1,203",969,63,"2,235"
Sherman,105,23,0,128
Stamford,"4,890","5,079",76,"10,045"
Stratford,"1,681",691,118,"2,490"
Trumbull,372,203,9,584
Weston,134,68,0,202
Westport,881,545,18,"1,444"
Wilton,325,151,2,478
Totals,"35,274","28,992","1,200","65,466"

