"Polling Place","Richard Moreno
Republican","Alan F. Zaniewski
Republican","Sean Steele
Republican","Suzanne Bielinski
Democratic","Elias Vazquez
Democratic","Kenneth A. Haas
Republican","Richard M. Suprynowicz
Democratic","Total Votes Cast"
Totals,"4,483","4,059","3,899","3,829","3,668","3,561","3,495","26,994"
"1-Vance Village School",395,345,328,401,393,305,373,"2,540"
"2-VFW Post 511",286,249,235,242,233,218,213,"1,676"
"3-Roosevelt Middle School",232,212,205,189,191,194,173,"1,396"
"4-Gaffney School",94,78,80,102,96,74,96,620
"5-1-School Apartments",18,14,16,30,25,12,27,142
"5-2-Graham Apartments",9,8,5,33,37,2,34,128
"5-New Britain Senior Center",79,64,62,112,111,59,104,591
"6-St. Jean Baptiste Societe",138,107,109,133,142,98,125,852
"7-Generale Ameglio Society",148,128,127,157,180,121,165,"1,026"
"8-International Church",157,140,135,218,223,131,214,"1,218"
"9-St. Jean Baptiste Societe",273,218,216,239,235,201,220,"1,602"
"10-St. Francis Of Assisi Church Hall",202,193,188,175,159,157,158,"1,232"
"11-Holmes Elementary School",478,455,430,341,289,381,299,"2,673"
"12-Pulaski Middle School",694,645,610,540,481,549,469,"3,988"
"13-St. John Paul II School",240,229,210,155,161,202,157,"1,354"
"14-Diloreto School",378,335,305,361,381,290,329,"2,379"
"15-Slade Middle School",662,639,638,401,331,567,339,"3,577"
Totals,"4,483","4,059","3,899","3,829","3,668","3,561","3,495","26,994"

