City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)","Names on Official Checklist (Active)","Overseas Voters","Number Checked as Having Voted","Number of Absentee Ballots Voted"
Totals,"50,731",0,"443,805",104,"91,197","40,756"
Andover,95,0,627,0,141,46
"1-Andover Elementary School Gymnasium",95,0,627,0,141,46
Ansonia,233,0,"1,873",0,331,97
"1-Ward 1 Ansonia Armory",29,0,217,0,38,8
"2-1-Ward 2 Ansonia Armory",25,0,206,0,30,5
"3-1-Ward 3 Holy Rosary Church",24,0,218,0,32,8
"4-Ward 4 Ansonia Middle School",15,0,143,0,24,9
"5-Ward 5 Ansonia Middle School",29,0,231,0,48,19
"6-Ward 6 Prendergast School",59,0,485,0,75,16
"7-Ward 7 Mead School",52,0,373,0,84,32
Ashford,125,0,646,0,186,58
"1-Ashford School",125,0,646,0,186,58
Avon,351,0,"3,897",0,922,551
"1-Avon High School - Gymnasium",154,0,"1,634",0,347,183
"2-Firehouse Company #1",86,0,973,0,301,210
"3-Central Absentee",0,0,0,0,0,0
"3-Roaring Brook School",111,0,"1,290",0,274,158
Barkhamsted,114,0,872,0,193,77
"1-Barkhamsted Elementary School",114,0,872,0,193,77
"Beacon Falls",131,0,"1,130",0,231,96
"1-Laurel Ledge School",131,0,"1,130",0,231,96
Berlin,987,0,"3,759",0,"1,419",418
"1-Willard School",91,0,423,0,128,35
2-VFW,203,0,830,0,288,84
"3-Hubbard School",257,0,713,0,361,98
"4-Senior Center",133,0,699,0,204,69
"5-Griswold School",303,0,"1,094",0,438,132
Bethany,179,0,"1,130",1,249,69
"1-Town Hall",179,0,"1,130",1,249,69
Bethel,567,0,"3,190",1,905,329
"1-Bethel Municipal Center 1",567,0,"3,190",1,905,329
"2-Stony Hill Fire House -2",0,0,0,0,0,0
"3-Frank A. Berry School - 3",0,0,0,0,0,0
"4-Bethel Municipal Center 4",0,0,0,0,0,0
"5-Frank A. Berry School - 5",0,0,0,0,0,0
Bethlehem,115,0,944,0,171,54
"1-Bethlehem Town Office Building",115,0,944,0,171,54
Bloomfield,90,0,"1,316",0,320,224
"1-Leisure Services Building",29,0,445,0,98,69
"2-Bloomfield High School",29,0,262,0,68,38
"3-Carmen Arace Middle School",1,0,75,0,9,8
"4-Metacomet Elementary School",11,0,311,0,92,76
"5-Laurel Elementary School",20,0,223,0,53,33
Bolton,175,0,952,0,274,96
"1-Bolton Center School",175,0,952,0,274,96
Bozrah,64,0,420,0,100,34
"1-Fields Memorial School",64,0,420,0,100,34
Branford,741,0,"3,771",0,"1,081",322
"1-Community House",741,0,"3,771",0,"1,081",322
Bridgeport,297,0,"5,178",0,533,235
"124-1-Beardsley School",267,0,"4,650",0,503,235
"128-1-Geraldine Johnson School",30,0,528,0,30,0
Bridgewater,52,0,420,0,87,35
"1-Bridgewater Senior Center",52,0,420,0,87,35
Bristol,963,0,"7,397",0,"1,560",592
"77-1-Edgewood School",109,0,883,0,178,69
"77-2-Northeast School",125,0,904,0,212,86
"77-3-Mountain View School",98,0,787,0,167,68
"77-4-Bristol Eastern High School",55,0,456,0,98,43
"78-1-Chippens Hill Middle School",136,0,943,0,217,80
"78-2-West Bristol School",115,0,920,0,186,71
"79-1-Southside School",107,0,821,0,166,58
"79-2-Bristol Elks Club",60,0,681,0,117,57
"79-3-Greene-Hills School",158,0,"1,002",0,219,60
Brookfield,367,0,"3,797",0,683,313
"1-Huckleberry Hill School",136,0,"1,487",0,442,303
"2-Brookfield High School",231,0,"2,310",0,241,10
Brooklyn,189,0,"1,240",0,278,85
"1-Brooklyn Middle School",189,0,"1,240",0,278,85
Burlington,226,0,"1,782",0,400,170
"1-Town Hall",226,0,"1,782",0,400,170
Canaan,20,0,151,0,39,19
"1-Canaan Town Hall",20,0,151,0,39,19
Canterbury,184,0,"1,090",0,236,49
"1-Canterbury Town Hall",184,0,"1,090",0,236,49
Canton,199,0,"2,166",0,449,250
"1-Canton Community Center",199,0,"2,166",0,449,250
Chaplin,89,0,475,0,109,20
"1-Chaplin Volunteer Fire Department",89,0,475,0,109,20
Cheshire,467,0,"5,346",0,983,516
"1-Cheshire High School - Dist. 1",76,0,"1,184",0,76,0
"2-Chapman School - Dist. 2",74,0,587,0,74,0
"3-Artsplace - 3",79,0,774,0,79,0
"4-Norton School - Dist. 4",93,0,892,0,93,0
"5-3-Doolittle School - Dist. 5-3",0,0,516,0,516,516
"5-Doolittle School - Dist. 5",37,0,384,0,37,0
"6-Highland School - Dist. 6",67,0,672,0,67,0
"7-Dodd Middle School - Dist. 7",41,0,337,0,41,0
Chester,67,0,555,0,144,74
"1-Chester Town Office Building",67,0,555,0,144,74
Clinton,332,0,"2,544",4,569,237
"2-Andrews Memorial Town Hall",332,0,"2,544",4,569,237
Colchester,356,0,"2,551",0,594,233
"1-Colchester Town Hall",145,0,"1,037",0,242,94
"2-Assembly Of God Hall",106,0,842,0,179,73
"3-Bacon Academy",105,0,672,0,173,66
"4-Assembly Of God Hall",0,0,0,0,0,0
Colebrook,58,0,316,0,84,26
"1-Colebrook Town Hall",58,0,316,0,84,26
Columbia,153,0,"1,004",0,219,64
"1-Horace W Porter School",153,0,"1,004",0,219,64
Cornwall,29,0,191,0,51,22
"1-Town Hall",29,0,191,0,51,22
Coventry,275,0,"2,090",0,457,179
"1-Coventry High School",275,0,"2,090",0,457,179
"1-GH Robertson School",0,0,0,0,0,0
"2-Coventry Grammer School",0,0,0,0,0,0
"2-Coventry High School",0,0,0,0,0,0
Cromwell,238,0,"2,341",0,444,206
"1-1-Cromwell High School",238,0,"2,341",0,444,206
Danbury,657,0,"8,944",0,"1,412",751
"1-10-Danbury High School Gym",0,0,0,0,0,0
"1-38-Danbury High School Gym",0,0,0,0,0,0
"1-9-Danbury High School Gym",0,0,0,0,0,0
"1-Danbury High School Gym",139,0,"1,981",0,829,687
"2-38-Pembroke School Gym",0,0,0,0,0,0
"2-8-Pembroke School Gym",0,0,0,0,0,0
"2-9-Pembroke School Gym",0,0,0,0,0,0
"2-Pembroke School Gym",90,0,"1,189",0,90,0
"3-7-Stadley Rough School",0,0,0,0,0,0
"3-9-Stadley Rough School",0,0,0,0,0,0
"3-Stadley Rough School",132,0,"1,617",0,132,0
"4-10-Shelter Rock School Gym",0,0,0,0,0,0
"4-9-Shelter Rock School Gym",0,0,0,0,0,0
"4-Shelter Rock School Gym",73,0,820,0,73,0
"5-10-War Memorial Gym",0,0,0,0,0,0
"5-2-War Memorial Gym",0,0,0,0,0,0
"5-9-War Memorial Gym",0,0,0,0,0,0
"5-War Memorial Gym",63,0,806,0,63,0
"6-10-Park Avenue School Gym",0,0,0,0,0,0
"6-2-Park Avenue School Gym",0,0,0,0,0,0
"6-38-Park Avenue School Gym",0,0,0,0,0,0
"6-Park Avenue School Gym",79,0,"1,427",0,79,0
"7-10-Westside Middle School Academy",0,0,0,0,0,0
"7-2-Westside Middle School Academy",0,0,0,0,0,0
"7-38-Westside Middle School Academy",0,0,0,0,0,0
"7-Westside Middle School Academy",81,0,"1,104",0,146,64
Darien,263,0,"5,428",0,861,598
"1-District 1 - 35 Leroy Avenue Municipal Building",45,0,"1,121",0,161,116
"2-District 2 - Darien Town Hall",64,0,920,0,150,86
"3-District 3 - Noroton Heights Fire Department",32,0,838,0,122,90
"4-District 4 - Hindley School Gymnasium Entrance",44,0,876,0,151,107
"5-District 5 - Darien Town Hall",39,0,822,0,140,101
"6-District 6 - 35 Leroy Avenue Municipal Building",39,0,851,0,137,98
"Deep River",78,0,660,0,126,48
"1-Deep River Elementary School",78,0,660,0,126,48
Derby,168,0,"1,156",0,246,78
"4-Irving Elementary School",52,0,306,0,67,15
"5-Irving School-105",23,0,153,0,33,10
"14-Bradley Elementary School",93,0,697,0,146,53
Durham,183,0,"1,528",0,334,151
"2-Korn School 1",183,0,"1,528",0,334,151
"3-Korn School 2",0,0,0,0,0,0
"4-Korn School 3",0,0,0,0,0,0
"E. Granby",142,0,977,0,209,65
"1-East Granby Community Center-1",142,0,977,0,209,65
"E. Haddam",351,0,"1,731",0,466,112
"1-Town Office Building",351,0,"1,731",0,466,112
"E. Hampton",215,0,"2,097",0,377,156
"1-East Hampton Middle School",215,0,"2,097",0,377,156
"E. Hartford",355,0,"2,957",0,546,186
"1-Anna Norris School",35,0,364,0,226,186
"2-Langford School",55,0,333,0,55,0
"3-Mayberry School",26,0,228,0,26,0
"4-Silver Lane School",36,0,421,0,36,0
"5-Hockanum School",42,0,437,0,42,0
"6-Goodwin School",68,0,532,0,68,0
"7-Saint Christopher Church Hall",93,0,642,0,93,0
"E. Haven",393,0,"3,692",0,594,195
"1-3-East Farm Village 1-S",18,0,42,0,18,0
"1-Tuttle School 1",75,0,733,0,119,41
"2-Momauguin School 2",80,0,901,0,144,62
"3-3-Deer Run School 3-S",0,0,0,0,0,0
"3-Deer Run School 3",82,0,654,0,112,30
"4-Overbrook School 4",61,0,633,0,87,26
"5-3-Woodview 5-S",15,0,24,0,15,0
"5-Hays School 5",62,0,705,0,99,36
"E. Lyme",299,0,"2,983",0,675,375
"1-East Lyme High School",124,0,"1,178",0,264,139
"2-Niantic Center School",98,0,"1,039",0,228,130
"3-East Lyme Community Center",77,0,766,0,183,106
"E. Windsor",185,0,"1,812",0,348,157
"1-Town Hall Annex",77,0,825,0,147,70
"2-Town Hall",108,0,987,0,201,87
Eastford,79,0,437,0,106,54
"1-Eastford Town Hall-Lower Level",79,0,437,0,106,54
Easton,165,0,"1,643",0,341,170
"1-Samuel Staples School",165,0,"1,643",0,341,170
Ellington,416,0,"2,802",0,678,253
"1-Ellington High School",302,0,"2,130",0,508,198
"2-Crystal Lake School",114,0,672,0,170,55
Enfield,678,0,"5,457",0,"1,225",530
"158-Enfield Senior Center",217,0,"1,561",0,659,429
"159-Enfield Senior Center",0,0,0,0,0,0
"258-Enfield Street School",109,0,910,0,109,0
"358-Enfield Municipal Annex - Fermi",198,0,"1,409",0,237,37
"359-Enfield Municipal Annex - Fermi",0,0,0,0,0,0
"458-Henry Barnard School",154,0,"1,577",0,220,64
"459-Henry Barnard School",0,0,0,0,0,0
Essex,157,0,"1,425",0,346,182
"1-Essex Town Hall 01",157,0,"1,425",0,346,182
Fairfield,734,0,"10,268",2,"1,521",763
"1-34-Dwight School",73,0,"1,475",0,205,123
"2-34-St Pius School",72,0,"1,053",0,160,84
"3-32-Fairfield Woods Middle School",104,0,"1,158",2,207,102
"4-33-Stratfield School",59,0,884,0,148,85
"5-33-Fairfield Warde High School",72,0,782,0,121,45
"6-33-McKinley School",67,0,612,0,108,41
"7-33-Holland Hill School",35,0,789,0,73,38
"8-32-Fairfield Ludlowe High School",84,0,"1,222",0,162,76
"9-Fairfield Senior Center",76,0,"1,070",0,138,62
"10-32-Mill Hill School",92,0,"1,223",0,199,107
Farmington,472,0,"4,603",0,905,415
"1-14-Irving Robbins School",144,0,"1,638",0,306,150
"1-5-West Woods School - 1 Precinct 5",51,0,456,0,82,31
"2-6-Community Center - 2 Precinct 6",152,0,"1,370",0,281,124
"2-7-Municipal Buildngs - FHS Library Town Hall",125,0,"1,139",0,236,110
Franklin,50,0,381,0,74,24
"1-Franklin Town Hall",50,0,381,0,74,24
Glastonbury,620,0,"5,988",0,"1,273",652
"1-District 1 - Smith Middle School",122,0,"1,075",0,748,625
"2-Cong 2 (Dist 2 & 3)",46,0,341,0,73,27
"4-District 4 - Gideon Welles School",74,0,824,0,74,0
"5-District 5 - Nayaug Elementary School",97,0,"1,166",0,97,0
"7-District 7 - Academy Building",152,0,"1,294",0,152,0
"9-District 9 - Hopewell School",129,0,"1,288",0,129,0
Goshen,124,0,858,0,188,63
"1-Goshen Center School Gymnasium",124,0,858,0,188,63
Granby,322,0,"2,431",0,623,294
"1-Granby Memorial High School - Community Gym",289,0,"2,245",0,576,280
"2-Granby Memorial High School - Community Gym",33,0,186,0,47,14
Greenwich,663,0,"12,220",51,"2,072","1,368"
"1-Julian Curtiss School",65,0,853,51,218,112
"2-Greenwich Town Hall",41,0,828,0,128,87
"3-Western Middle School",24,0,364,0,58,34
"4-New Lebanon School",51,0,663,0,101,50
"5-Riverside School",39,0,"1,067",0,167,128
"6-Old Greenwich School",49,0,946,0,189,140
"7-Greenwich High School",57,0,"1,133",0,181,124
"8-Central Middle School",81,0,"1,351",0,236,155
"9-Bendheim Western Greenwich Civic Center",62,0,"1,112",0,188,126
"10-Glenville School",52,0,"1,258",0,173,121
"11-North Street School",51,0,"1,481",0,221,170
"12-North Mianus School",91,0,"1,164",0,212,121
Griswold,212,0,"1,810",0,342,128
"1-Griswold High School",212,0,"1,810",0,342,128
"2-Griswold High School",0,0,0,0,0,0
Groton,620,0,"3,472",3,978,348
"1-Groton Public Library",102,0,542,1,154,49
"2-West Side Middle School",0,0,0,0,0,0
"2-Zbierski House EPB",58,0,326,0,86,28
"3-City Of Groton Municipal Building",56,0,488,0,96,38
"4-Mary Morrisson Elementary School",194,0,713,1,253,58
"5-School Administration Bldg",80,0,127,0,126,45
"6-S B Butler School",87,0,710,0,147,58
"7-Robert E Fitch Sr High School",43,0,566,1,116,72
Guilford,350,0,"3,405",3,701,337
"1-Calvin Leete School",68,0,553,3,419,337
"2-Abraham Baldwin School",63,0,662,0,63,0
"3-Guilford Fire Headquarters",66,0,832,0,66,0
"4-Melissa Jones School",83,0,764,0,83,0
"5-A.W. Cox School",70,0,594,0,70,0
Haddam,304,0,"1,579",0,445,137
"1-Haddam Firehouse Complex",133,0,773,0,195,60
"2-Central Office",144,0,718,0,217,71
"3-Haddam Neck Firehouse",27,0,88,0,33,6
Hamden,512,0,"3,877",0,512,0
"1-Miller Library",43,0,392,0,43,0
"2-Brooker T. Washington Academy",56,0,284,0,56,0
"3-Keefe Community Center",10,0,102,0,10,0
"4-Spring Glen School",51,0,402,0,51,0
"5-1-Board of Education Building",1,0,11,0,1,0
"5-Board Of Education Building",28,0,226,0,28,0
"6-Ridge Hill School",58,0,305,0,58,0
"7-Dunbar Hill School",0,0,432,0,0,0
"8-1-Bear Path School",14,0,73,0,14,0
"8-Bear Path School",78,0,555,0,78,0
"9-West Woods School",124,0,648,0,124,0
"10-1-Hamden Middle School",9,0,95,0,9,0
"10-Hamden Middle School",40,0,352,0,40,0
Hampton,38,0,328,0,62,24
"1-Hampton Town Offices",38,0,328,0,62,24
Hartford,110,0,"2,272",0,217,107
"1-Liberty Christian",0,0,8,0,0,0
"2-Liberty Christian",2,0,75,0,3,1
"3-Grace Lutheran",10,0,148,0,19,9
"4-Hartford Seminary",14,0,133,0,30,16
"5-United Methodist Church",7,0,130,0,12,5
"6-North End Senior Center",0,0,37,0,1,1
"7-Rawson School - Gym",8,0,55,0,10,2
"8-Annie Fisher School - Gym",1,0,53,0,2,1
9-YWCA,5,0,44,0,7,2
"10-House of Restoration Church -Gym",1,0,43,0,2,1
"11-United Way Of The Capital Area",2,0,38,0,9,7
"12-Burns School",7,0,109,0,11,4
"13-Parkville Community School",1,0,97,0,3,2
"14-Envirnomental Sciences Magnet-Mary Hooker School",6,0,108,0,9,3
"15-Batchelder School - Gym",9,0,163,0,26,17
"16-Kennelly School - Gym",5,0,124,0,14,9
"17-South End Senior Wellness Center",6,0,83,0,8,2
"18-Metzner Center",11,0,121,0,18,7
"19-Bulkeley High School",3,0,104,0,4,1
"20-The Learning Corridor - Gym",1,0,234,0,4,3
"21-Dutch Point Community Room",0,0,129,0,4,4
"22-Hartford Public Library",6,0,159,0,13,7
"23-Mary Shepard Place",1,0,17,0,1,0
"24-Parker Memorial Community Center",4,0,60,0,7,3
Hartland,101,0,593,0,135,34
"1-Hartland School",101,0,593,0,135,34
Harwinton,166,0,"1,393",0,269,100
"8-Assembly Hall",166,0,"1,393",0,269,100
Hebron,211,0,"1,826",0,378,167
"1-Hebron Elementary School",211,0,"1,826",0,378,167
Kent,69,0,422,0,114,45
"1-Town Hall",69,0,422,0,114,45
Killingly,204,0,"2,312",0,358,152
"1-1-Bd Of Ed Central Office - Cafeteria",126,0,"1,414",0,214,88
"2-1-Killingly High School",78,0,898,0,144,64
Killingworth,160,0,"1,381",0,337,172
"1-Killingworth Elementary School",160,0,"1,381",0,337,172
Lebanon,228,0,"1,371",0,323,92
"1-Lyman Memorial High School gym 1",228,0,"1,371",0,323,92
"2-Lyman Memorial High School gym 2",0,0,0,0,0,0
Ledyard,331,0,"2,455",0,331,0
"1-Gallup Hill School",182,0,"1,370",0,182,0
"2-Juliet Long School",97,0,685,0,97,0
"3-Juliet Long School",52,0,400,0,52,0
Lisbon,173,0,661,0,229,56
"1-Lisbon Town Hall",44,0,252,0,66,22
"2-Lisbon Senior Center",129,0,409,0,163,34
Litchfield,185,0,"1,865",0,455,263
"1-Litchfield Fire House",93,0,"1,115",0,363,263
"2-Northfield Fire House 2",64,0,419,0,64,0
"3-Bantam Borough Hall",28,0,331,0,28,0
"4-Northfield Fire House",0,0,0,0,0,0
Lyme,80,0,505,0,181,99
"1-Lyme Town Hall",80,0,505,0,181,99
Madison,421,0,"3,717",0,919,493
"1-Walter C. Polson Middle School",233,0,"1,974",0,533,297
"2-District 2 (North)",188,0,"1,743",0,386,196
Manchester,679,0,"5,136",0,"1,260",558
"1-Robertson School",34,0,379,0,48,-9
"2-Manchester High School Gym",90,0,714,0,178,88
"3-Buckley School",106,0,737,0,195,89
"4-Waddell School",79,0,662,0,135,56
"5-Highland Park School",82,0,566,0,154,72
"6-Martin School",91,0,629,0,182,91
"7-Keeney School",108,0,716,0,187,79
"8-Verplanck School",49,0,435,0,104,55
"9-Bennet Academy",40,0,298,0,77,37
Mansfield,114,0,"1,457",0,245,131
"1-Mansfield Community Center",21,0,629,0,54,33
"2-Mansfield Fire Dept. #107@ Eagleville",32,0,236,0,58,26
"3-Mansfield Library/ Buchanan Auditorium",31,0,311,0,62,31
"4-Annie E. Vinton School GYM",30,0,281,0,71,41
Marlborough,154,0,"1,180",1,245,91
"1-Elmer Thienes Mary Hall Elementrary School",154,0,"1,089",0,154,0
"1-Marlborough Town Hall",0,0,91,1,91,91
Meriden,610,0,"4,467",1,"1,014",402
"1-Immanuel Lutheran Church",41,0,367,1,74,32
"2-Community Towers",8,0,113,0,12,4
"3-John Barry School",36,0,290,0,63,27
"4-St. Rose Community Center",14,0,117,0,21,7
"5-Sherman Avenue Firehouse",8,0,112,0,10,2
"6-Washington Middle School",52,0,313,0,79,27
"7-Chamberlain Highway Firehouse",36,0,264,0,53,17
"8-New Life Church",88,0,466,0,137,49
"9-Maloney High School",47,0,276,0,74,27
"10-St. John Lutheran Church",84,0,427,0,129,45
"11-Israel Putnam School",69,0,606,0,137,68
"12-Hanover School",72,0,662,0,120,48
"13-Lincoln Middle School",55,0,454,0,105,49
Middlebury,242,0,"2,300",0,374,131
"1-Shepardson Community Center 01",242,0,"2,300",0,374,131
"2-Shepardson Community Center 002",0,0,0,0,0,0
Middlefield,218,0,776,0,287,69
"100-Middlefield Community Center",218,0,776,0,287,69
Middletown,434,0,"4,396",0,830,379
"1-District 1 - MacDonough School",9,0,194,0,30,20
"2-Spencer School - 2",19,0,223,0,42,21
"3-District 3 - Lawrence School",43,0,570,0,108,64
"4-Moody School - 4",138,0,"1,162",0,228,87
"5-District 5 - Snow School",32,0,280,0,44,11
"6-District 6 - Wesley School",57,0,475,0,98,41
"7-District 7 - S. Fire Firehouse",30,0,328,0,58,24
"8-District 8 - Bielefield School",99,0,"1,069",0,207,104
"9-District 9 - Fayerweather Beckham Hall",7,0,95,0,15,7
Milford,686,0,"8,326",3,"1,455",757
"117-Joseph A Foran High School",122,0,"1,545",3,891,757
"118-1-John F Kennedy School",60,0,592,0,60,0
"118-2-Meadowside School",75,0,834,0,75,0
"118-3-West Shore Recreation Center",78,0,875,0,78,0
"118-4-Margaret S Egan Center",58,0,598,0,58,0
"118-5-Harborside Middle School",23,0,297,0,23,0
"119-1-Orange Avenue School",111,0,"1,277",0,111,0
"119-2-John F Kennedy School",34,0,602,0,34,0
"119-3-Harborside Middle School",125,0,"1,706",0,125,0
Monroe,272,0,"3,653",0,506,233
"1-Fawn Hollow School",79,0,"1,226",0,162,83
"2-Stepney Elementary School",41,0,511,0,66,24
"3-Monroe Elementary School",51,0,612,0,91,40
"4-Masuk High School",101,0,"1,304",0,187,86
Montville,482,0,"2,299",0,668,186
"1-Town Hall-Gym-1",482,0,"2,299",0,668,186
"2-Mohegan Elementary School",0,0,0,0,0,0
"3-Montville Community Center-Gym-3",0,0,0,0,0,0
"4-Montville Community Center-Gym-4",0,0,0,0,0,0
"5-Mohegan Elementary School",0,0,0,0,0,0
"6-Town Hall-Gym-6",0,0,0,0,0,0
Morris,67,0,674,0,112,40
"1-James Morris Gymnasium",67,0,674,0,112,40
Naugatuck,553,0,"4,255",0,957,393
"1-1-Cross Street School - A",10,0,109,0,19,9
"1-2-Andrew Avenue School",90,0,734,0,145,54
"1-3-Andrew Avenue School A",42,0,362,0,77,35
"2-1-Central Avenue School",99,0,658,0,131,30
"2-2-Cross Street School - B",16,0,127,0,22,6
"2-3-Maple Hill School",119,0,600,0,161,38
"3-1-Oak Terrace",59,0,529,0,102,41
"3-2-City Hill Middle School",96,0,938,0,266,169
"3-3-Western School - B",22,0,198,0,34,11
"New Britain",465,0,"3,525",0,761,287
"1-Vance Village School",465,0,"3,525",0,761,287
"2-VFW Post 511",0,0,0,0,0,0
"3-Roosevelt Middle School",0,0,0,0,0,0
"4-Gaffney School",0,0,0,0,0,0
"5-1-School Apartments",0,0,0,0,0,0
"5-2-Graham Apartments",0,0,0,0,0,0
"5-New Britain Senior Center",0,0,0,0,0,0
"6-St. Jean Baptiste Societe",0,0,0,0,0,0
"7-Generale Ameglio Society",0,0,0,0,0,0
"8-International Church",0,0,0,0,0,0
"9-Chamberlain School",0,0,0,0,0,0
"10-St. Francis Of Assisi Church Hall",0,0,0,0,0,0
"11-Holmes Elementary School",0,0,0,0,0,0
"12-Pulaski Middle School",0,0,0,0,0,0
"13-St. John Paul II School",0,0,0,0,0,0
"14-Diloreto School",0,0,0,0,0,0
"15-Slade Middle School",0,0,0,0,0,0
"New Canaan",512,0,"5,606",11,"1,603","2,143"
"1-New Canaan High School Gym",222,0,"3,100",11,"1,313","2,143"
"4-Merged 2 And 3",290,0,"2,506",0,290,0
"New Fairfield",347,0,"3,167",0,578,213
"1-Meeting House Hill School",286,0,"2,680",0,488,192
"2-Company A Firehouse",61,0,487,0,90,21
"New Hartford",230,0,"1,576",0,349,117
"1-New Hartford Town Hall",83,0,705,0,196,111
"2-South End Firehouse",147,0,871,0,153,6
"New Haven",238,0,"2,380",2,388,146
"1-2-Main Library",1,0,32,1,2,1
"2-2-Troup Academy",2,0,67,0,8,6
"3-1-Career High School",2,0,29,0,3,1
"3-2-Career High School02",0,0,30,0,1,1
"4-1-Truman School",2,0,24,0,4,2
"4-2-Truman School 02",0,0,7,0,0,0
"5-Betsy Ross School",4,0,36,0,8,4
"6-2-New Horizons School 02",7,0,61,0,11,4
"6-3-New Horizons School 03",0,0,21,0,3,2
"7-2-Hall Of Records 02",6,0,167,0,14,8
"8-1-Conte-West Schools 8-01",2,0,19,0,3,1
"8-2-Conte-West Hills School 02",7,0,73,0,13,6
"9-2-Wilbur Cross High School - Ward 9",3,0,47,0,3,0
"10-Wilbur Cross High School - Federal",11,0,96,0,20,8
"11-1-Bella Vista 11-01",22,0,89,0,30,8
"11-2-Bishop Woods School",7,0,27,0,7,0
"11-3-Eastview Terrace",2,0,33,0,3,1
12-1-Ross/woodward,3,0,34,0,3,0
12-2-Ross/woodward,4,0,78,0,10,6
"13-Benjamin Jepson Magnet School",12,0,106,0,26,14
"14-1-Atwater Senior Center 01",3,0,33,0,9,6
"15-1-Community Room",7,0,37,0,7,0
"16-John S. Martinez School",4,0,44,0,5,1
"17-Firehouse Woodward",21,0,183,0,30,8
"18-Nathan Hale School",39,0,296,0,55,15
"19-1-Celentano Museum Academy",0,0,20,0,1,1
"19-2-Celentano Museum Academy",3,0,27,0,6,3
"20-2-Lincoln-Bassett School",2,0,43,0,7,5
"21-1-King-Robinson School",1,0,17,0,2,1
"22-1-Wexler Grant School",0,0,25,0,1,1
"22-2-Wexler Grant School",3,0,29,0,5,2
"23-Barnard School",2,0,37,0,4,2
"24-Firehouse Ellsworth",2,0,45,0,3,1
"25-Edgewood School",22,0,138,0,27,5
"26-Davis Street School",16,0,112,0,24,8
"27-1-Mitchell Library",5,0,74,0,11,6
"28-Hillhouse High School",7,0,64,1,11,4
"29-Beecher School",2,0,41,0,3,1
"30-1-Brennan Rogers",1,0,21,0,3,2
"30-2-Old W. Hills",1,0,18,0,2,1
"New London",83,0,"1,435",8,204,121
"1-New London High School",0,0,0,0,0,0
"1-New London STM High School",21,0,524,8,142,121
"2-Harbor School",36,0,493,0,36,0
"3-Nathan Hale School",26,0,418,0,26,0
"New Milford",634,0,"4,849",0,950,311
"1-Northville School",113,0,"1,017",0,402,284
"2-Catherine E Lillis Building",161,0,649,0,188,27
"3-Odd Fellows Lodge",42,0,489,0,42,0
"4-Gaylordsville Fire House",45,0,280,0,45,0
"5-Schaghticoke School",106,0,794,0,106,0
"6-Hill & Plain School",93,0,882,0,93,0
"7-Sarah Noble Intermediate School",74,0,738,0,74,0
Newington,448,0,"3,778",0,793,333
"1-Town Hall---District---1",59,0,579,0,122,63
"2-Ruth L. Chaffee School---District---2",94,0,776,0,173,74
"3-Anna Reynolds School ---District---3",40,0,337,0,72,31
"4-Elizabeth Green School---District---4",60,0,413,0,96,35
"5-John Wallace Middle School---District---5",52,0,450,0,101,46
"6-John Paterson School---District---6",59,0,510,0,95,36
"7-Martin Kellogg Middle School---District---7",51,0,402,0,76,25
"8-John Wallace Middle School-- District--8",33,0,311,0,58,23
Newtown,623,0,"5,297",0,"1,200",546
"3-5-NHS main lobby",623,0,"5,297",0,"1,200",546
Norfolk,30,0,236,0,46,15
"1-Town Hall",30,0,236,0,46,15
"N. Branford",230,0,"2,421",0,426,195
"1-Jerome Harrison Elementary School",230,0,"2,421",0,426,195
"2-Stanley T. Williams Community Center",0,0,0,0,0,0
"N. Canaan",54,0,662,0,110,54
"1-Town Hall - McCarthy Room",54,0,662,0,110,54
"N. Haven",511,0,"4,407",0,865,344
"1-Recreation Center",119,0,828,0,414,288
"2-Montowese Elementary School",121,0,"1,080",0,180,56
"3-11-Ridge Road Elementary School",63,0,558,0,63,0
"3-Ridge Road Elementary School",29,0,311,0,29,0
"4-Green Acres Elementary School",53,0,527,0,53,0
"5-Clintonville Elementary School",126,0,"1,103",0,126,0
"N. Stonington",134,0,"1,227",0,205,67
"1-North Stonington Education Center",134,0,"1,227",0,205,67
Norwalk,679,0,"9,709",0,"1,359",660
"137-1-Marvin School",92,0,"1,232",0,772,660
"137-2-St. Mary's Community Hall",33,0,452,0,33,0
"137-3-Tracey School",73,0,860,0,73,0
"140-1-Kendall School",38,0,458,0,38,0
"140-2-Columbus School",18,0,430,0,18,0
"140-3-Nathaniel Ely School",18,0,193,0,18,0
"141-1-Roton Middle School",51,0,"1,117",0,51,0
"142-1-Fox Run School",78,0,"1,119",0,78,0
"142-2-Ponus Ridge Middle School",86,0,"1,150",0,86,0
"142-3-West Rocks Middle School",64,0,978,0,64,0
"143-1-Nathan Hale Middle School",69,0,725,0,69,0
"143-2-Wolfpit School",59,0,995,0,59,0
Norwich,351,0,"3,065",0,593,240
"1-John M. Moriarty School",51,0,450,0,75,24
"2-Rose City Senior Center",81,0,778,0,148,66
"3-Samuel Huntington Elementary School",36,0,292,0,51,15
"4-John B Stanton Elementary School",94,0,862,0,184,89
"5-St Mark Lutheran Church",46,0,388,0,68,22
"6-American Legion Post 4",43,0,295,0,67,24
"Old Lyme",218,0,"1,714",0,432,201
"1-Lyme-Old Lyme Middle School Gymnasium",218,0,"1,714",0,432,201
