City/Town,"Sam Gejdenson
Democratic","Edward W. Munster
Republican","David Bingham
A Connecticut","Total Votes Cast"
Totals,"79,188","79,167","27,716","186,071"
Ashford,738,660,179,"1,577"
Bolton,67,47,15,129
Bozrah,467,456,200,"1,123"
Brooklyn,830,"1,001",299,"2,130"
Canterbury,571,817,326,"1,714"
Chaplin,300,336,114,750
Chester,659,697,188,"1,544"
Colchester,"1,846","2,109",700,"4,655"
Columbia,960,869,335,"2,164"
Coventry,"1,860","1,726",483,"4,069"
"Deep River",819,913,178,"1,910"
"E. Haddam","1,086","1,471",386,"2,943"
"E. Lyme","2,343","2,447","1,189","5,979"
Eastford,227,367,72,666
Ellington,"1,680","2,234",378,"4,292"
Essex,998,"1,352",406,"2,756"
Franklin,321,379,163,863
Griswold,"1,293","1,141",538,"2,972"
Groton,"3,898","3,839","1,864","9,601"
Haddam,"1,200","1,884",330,"3,414"
Hampton,321,283,87,691
Killingly,"1,632","1,968",579,"4,179"
Lebanon,974,"1,261",402,"2,637"
Ledyard,"1,443","2,614",960,"5,017"
Lisbon,531,589,284,"1,404"
Lyme,321,537,233,"1,091"
Mansfield,"3,061","1,433",597,"5,091"
Middletown,"7,096","5,380","1,114","13,590"
Montville,"2,214","2,210","1,055","5,479"
"New London","3,004","1,804",987,"5,795"
"N. Stonington",506,"1,027",370,"1,903"
Norwich,"5,739","3,812","2,297","11,848"
"Old Lyme","1,090","1,491",743,"3,324"
"Old Saybrook","1,591","2,127",562,"4,280"
Plainfield,"1,701","1,539",701,"3,941"
Pomfret,524,765,158,"1,447"
Preston,563,866,374,"1,803"
Putnam,"1,234","1,297",371,"2,902"
Salem,440,559,520,"1,519"
Scotland,210,256,111,577
Sprague,491,434,246,"1,171"
Stafford,"2,067","1,798",371,"4,236"
Sterling,262,356,111,729
Stonington,"2,545","2,641","1,385","6,571"
Thompson,"1,317","1,401",306,"3,024"
Tolland,"2,002","2,397",371,"4,770"
Union,109,165,18,292
Vernon,"4,572","4,616",825,"10,013"
Voluntown,259,343,144,746
Waterford,"3,024","3,013","1,420","7,457"
Westbrook,880,"1,150",238,"2,268"
Willington,930,894,270,"2,094"
Windham,"3,482","2,005",858,"6,345"
Woodstock,890,"1,391",305,"2,586"
Totals,"79,188","79,167","27,716","186,071"

