City/Town,"Jim Himes
Democratic","L. Lee Whitnum
Democratic","Total Votes Cast"
Totals,"12,260","1,840","14,100"
Bridgeport,"3,551","1,031","4,582"
Darien,157,9,166
Easton,112,11,123
Fairfield,761,69,830
Greenwich,"1,079",74,"1,153"
Monroe,164,23,187
"New Canaan",224,8,232
Norwalk,899,70,969
Oxford,79,9,88
Redding,192,15,207
Ridgefield,274,24,298
Shelton,215,52,267
Stamford,"2,754",275,"3,029"
Trumbull,761,128,889
Weston,213,10,223
Westport,588,26,614
Wilton,237,6,243
Totals,"12,260","1,840","14,100"

