City/Town,"Barack Obama
Democratic","Hillary Clinton
Democratic","John Edwards
Democratic","Chris Dodd
Democratic","Dennis Kucinich
Democratic","Joe Biden
Democratic","William Richardson
Democratic","Mike Gravel
Democratic","All Other Votes","Total Votes Cast"
Totals,"179,742","165,426","3,424",912,846,440,436,275,"3,038","354,539"
Andover,172,185,4,1,4,0,0,1,5,372
Ansonia,566,966,24,3,3,2,0,0,16,"1,580"
Ashford,280,299,11,2,2,0,0,0,6,600
Avon,"1,068",964,13,6,4,2,3,7,7,"2,074"
Barkhamsted,216,166,7,0,3,0,0,0,3,395
"Beacon Falls",181,288,8,0,1,0,4,0,5,487
Berlin,"1,005","1,560",34,14,6,1,34,1,38,"2,693"
Bethany,347,292,7,0,1,1,1,0,5,654
Bethel,699,714,21,3,5,2,3,2,15,"1,464"
Bethlehem,235,152,6,2,4,0,0,0,5,404
Bloomfield,"3,451","1,322",22,6,6,1,1,1,20,"4,830"
Bolton,342,301,6,0,1,2,1,1,4,658
Bozrah,135,147,6,0,1,0,0,1,5,295
Branford,"1,640","1,652",49,6,5,0,5,1,26,"3,384"
Bridgeport,"6,528","4,926",57,17,26,17,13,15,60,"11,659"
Bridgewater,128,95,4,1,1,9,0,0,1,239
Bristol,"2,589","3,682",62,29,9,4,6,9,65,"6,455"
Brookfield,512,585,27,1,2,1,2,1,13,"1,144"
Brooklyn,271,322,17,2,2,2,0,0,10,626
Burlington,465,391,10,4,5,0,1,1,8,885
Canaan,118,37,0,1,0,0,0,0,1,157
Canterbury,169,221,4,2,1,2,0,0,7,406
Canton,681,518,1,0,2,0,2,0,5,"1,209"
Chaplin,116,118,3,0,1,0,1,1,1,241
Cheshire,"1,344","1,313",30,6,10,2,3,2,14,"2,724"
Chester,355,243,3,4,0,0,0,0,4,609
Clinton,640,655,6,4,0,3,2,1,13,"1,324"
Colchester,661,782,18,4,2,3,1,1,17,"1,489"
Colebrook,93,58,5,3,0,0,0,1,3,163
Columbia,363,409,15,4,4,4,2,2,6,809
Cornwall,201,82,4,0,0,0,0,0,1,288
Coventry,619,609,22,1,7,2,5,0,5,"1,270"
Cromwell,724,863,14,6,6,4,0,0,16,"1,633"
Danbury,"2,125","2,373",46,5,11,8,2,4,67,"4,641"
Darien,808,569,10,1,2,1,1,1,9,"1,402"
"Deep River",329,285,8,1,1,0,0,0,1,625
Derby,416,795,15,5,1,1,1,1,19,"1,254"
Durham,377,332,5,1,3,0,2,1,8,729
"E. Granby",262,253,6,1,0,0,0,0,3,525
"E. Haddam",516,475,8,5,4,1,1,1,4,"1,015"
"E. Hampton",657,604,13,3,6,1,1,1,14,"1,300"
"E. Hartford","2,736","2,708",52,22,13,5,4,3,82,"5,625"
"E. Haven",644,"1,602",20,2,1,2,3,1,22,"2,297"
"E. Lyme",930,996,16,2,3,3,2,2,18,"1,972"
"E. Windsor",474,488,14,4,2,2,4,1,11,"1,000"
Eastford,90,80,2,1,0,0,1,0,3,177
Easton,374,305,0,1,4,0,0,1,6,691
Ellington,544,508,9,3,2,0,1,0,14,"1,081"
Enfield,"1,778","2,227",50,17,7,8,8,3,65,"4,163"
Essex,549,371,5,5,0,0,0,0,4,934
Fairfield,"2,808","2,530",54,6,7,14,3,3,28,"5,453"
Farmington,"1,506","1,351",24,7,8,2,7,2,18,"2,925"
Franklin,75,84,2,0,0,0,0,0,6,167
Glastonbury,"2,427","1,811",42,16,11,3,3,3,24,"4,340"
Goshen,151,127,4,0,2,0,0,1,4,289
Granby,689,508,8,1,3,1,0,1,7,"1,218"
Greenwich,"2,643","2,254",31,15,7,7,2,1,22,"4,982"
Griswold,422,671,22,5,4,0,3,3,20,"1,150"
Groton,"1,403","1,285",35,6,6,6,3,1,27,"2,772"
Guilford,"1,796","1,219",22,8,9,5,2,0,13,"3,074"
Haddam,508,447,15,4,4,0,1,1,4,984
Hamden,"5,092","3,664",61,17,21,10,9,3,56,"8,933"
Hampton,129,134,2,0,1,0,0,0,5,271
Hartford,"7,904","4,561",48,30,46,13,15,11,57,"12,685"
Hartland,95,73,5,1,1,0,0,1,2,178
Harwinton,258,251,8,0,0,0,2,0,10,529
Hebron,538,487,9,1,1,0,2,0,8,"1,046"
Kent,297,178,5,0,0,0,0,0,4,484
Killingly,392,610,21,3,4,2,2,1,10,"1,045"
Killingworth,345,325,8,2,0,0,0,0,3,683
Lebanon,302,365,9,1,3,0,0,0,4,684
Ledyard,612,512,20,3,2,0,1,0,10,"1,160"
Lisbon,151,256,9,3,3,1,2,0,11,436
Litchfield,512,347,12,0,2,0,1,0,6,880
Lyme,216,115,4,2,2,0,0,0,3,342
Madison,"1,089",847,8,1,2,4,0,1,6,"1,958"
Manchester,"3,025","2,810",60,25,10,8,8,1,50,"5,997"
Mansfield,"1,656","1,037",21,10,15,1,4,5,17,"2,766"
Marlborough,429,381,4,2,1,0,0,0,6,823
Meriden,"2,040","2,294",64,11,12,5,6,2,42,"4,476"
Middlebury,295,318,7,0,1,3,2,1,11,638
Middlefield,243,281,11,2,0,1,0,3,3,544
Middletown,"3,395","2,744",51,19,28,5,2,4,43,"6,291"
Milford,"1,715","2,342",33,7,7,10,4,5,39,"4,162"
Monroe,589,662,16,4,2,1,0,0,9,"1,283"
Montville,560,788,12,3,2,2,2,1,26,"1,396"
Morris,111,91,5,0,0,0,0,0,6,213
Naugatuck,957,"1,309",24,10,3,5,5,1,28,"2,342"
"New Britain","2,838","3,716",70,35,20,17,7,8,82,"6,793"
"New Canaan",966,580,16,1,1,2,1,0,6,"1,573"
"New Fairfield",387,447,9,2,2,1,1,0,8,857
"New Hartford",376,288,6,2,5,1,1,0,4,683
"New Haven","12,374","6,040",105,20,51,17,16,15,95,"18,733"
"New London","1,247",949,11,5,5,1,3,0,16,"2,237"
"New Milford",913,"1,014",12,5,1,3,0,0,18,"1,966"
Newington,"1,694","2,447",50,12,8,3,4,4,38,"4,260"
Newtown,"1,254","1,106",32,4,3,3,3,3,17,"2,425"
Norfolk,162,88,3,1,2,1,0,2,0,259
"N. Branford",489,600,14,3,0,3,1,0,13,"1,123"
"N. Canaan",124,92,1,2,0,0,0,0,2,221
"N. Haven",993,"1,144",24,9,3,1,3,0,11,"2,188"
"N. Stonington",236,236,3,3,4,0,0,1,2,485
Norwalk,"4,081","2,953",49,10,21,12,10,7,48,"7,191"
Norwich,"1,356","1,706",41,13,11,6,3,1,45,"3,182"
"Old Lyme",527,414,9,1,2,0,2,2,8,965
"Old Saybrook",540,566,14,4,1,0,0,1,4,"1,130"
Orange,545,651,15,4,2,7,4,0,10,"1,238"
Oxford,287,397,9,2,2,0,1,1,2,701
Plainfield,421,748,19,12,2,2,1,0,27,"1,232"
Plainville,701,"1,100",21,8,5,0,6,2,24,"1,867"
Plymouth,306,463,12,1,3,0,0,0,9,794
Pomfret,274,175,9,1,3,0,0,0,7,469
Portland,563,542,20,4,2,0,1,0,11,"1,143"
Preston,144,209,4,1,1,0,1,0,8,368
Prospect,272,338,6,1,4,1,1,2,9,634
Putnam,325,410,14,4,3,1,4,0,8,769
Redding,717,434,12,2,6,0,2,1,5,"1,179"
Ridgefield,"1,493","1,149",22,4,2,1,3,1,9,"2,684"
"Rocky Hill",977,"1,399",31,4,7,4,4,2,21,"2,449"
Roxbury,179,108,3,1,2,1,0,1,1,296
Salem,222,217,5,2,3,0,2,0,14,465
Salisbury,467,206,8,0,3,1,1,0,4,690
Scotland,97,74,4,0,0,1,0,0,6,182
Seymour,344,554,13,1,1,0,3,1,14,931
Sharon,259,137,3,0,2,0,0,1,0,402
Shelton,994,"1,356",37,10,8,4,3,1,23,"2,436"
Sherman,183,156,2,0,1,0,0,0,4,346
Simsbury,"1,684","1,174",23,5,6,3,2,1,15,"2,913"
Somers,370,350,4,1,0,1,2,1,13,742
"S. Windsor","1,534","1,645",32,5,1,4,2,2,31,"3,256"
Southbury,812,945,15,6,3,7,0,2,10,"1,800"
Southington,"1,618","2,407",35,11,5,4,4,1,41,"4,126"
Sprague,148,183,8,3,1,0,2,1,11,357
Stafford,589,721,21,10,1,0,1,4,20,"1,367"
Stamford,"6,122","6,094",137,44,32,20,20,10,125,"12,604"
Sterling,58,93,1,2,1,0,0,0,3,158
Stonington,"1,105",964,24,2,1,5,2,1,16,"2,120"
Stratford,"2,034","2,085",54,12,7,3,1,3,28,"4,227"
Suffield,575,580,15,1,6,0,2,0,9,"1,188"
Thomaston,255,297,5,4,0,1,3,0,15,580
Thompson,321,516,20,3,4,2,1,3,23,893
Tolland,760,657,12,4,4,1,2,0,6,"1,446"
Torrington,"1,153","1,374",31,12,7,10,3,6,38,"2,634"
Trumbull,"1,351","1,537",25,6,2,5,4,3,25,"2,958"
Union,58,34,3,0,1,0,1,0,2,99
Vernon,"1,227","1,276",35,6,4,4,4,2,26,"2,584"
Voluntown,102,117,5,0,0,0,0,1,5,230
Wallingford,"1,702","2,206",41,18,7,2,6,1,32,"4,015"
Warren,80,46,0,0,1,0,0,0,2,129
Washington,290,164,7,0,2,0,0,0,0,463
Waterbury,"3,883","3,472",103,17,21,9,9,14,128,"7,656"
Waterford,872,"1,050",24,6,9,3,1,3,13,"1,981"
Watertown,723,829,23,3,2,1,6,1,35,"1,623"
"W. Hartford","5,749","4,696",53,33,25,12,11,4,66,"10,649"
"W. Haven","2,832","3,074",108,13,15,10,11,5,67,"6,135"
Westbrook,265,296,9,0,0,1,1,0,1,573
Weston,794,653,7,1,3,1,1,1,5,"1,466"
Westport,"2,288","1,851",36,5,12,11,4,1,17,"4,225"
Wethersfield,"1,717","2,079",41,14,8,7,8,2,35,"3,911"
Willington,289,264,6,1,3,0,1,2,1,567
Wilton,"1,127",783,13,1,4,3,2,5,14,"1,952"
Winchester,344,358,8,0,1,2,1,2,0,716
Windham,863,"1,057",20,9,9,2,3,4,21,"1,988"
Windsor,"3,134","1,619",28,15,10,4,2,4,38,"4,854"
"Windsor Locks",515,591,13,2,1,1,3,0,18,"1,144"
Wolcott,500,644,15,3,4,1,1,1,14,"1,183"
Woodbridge,707,686,15,3,2,1,1,2,4,"1,421"
Woodbury,539,418,8,0,2,0,3,0,16,986
Woodstock,428,375,8,1,3,0,1,0,8,824
Totals,"179,742","165,426","3,424",912,846,440,436,275,"3,038","354,539"

