City/Town,"William Vollmer
None/Unknown","Sidney E. Hawley
None/Unknown","Conrad J. Johnsen
None/Unknown","Clifford Hitt
None/Unknown","James Raynor
None/Unknown","Total Votes Cast"
Totals,"17,322","15,840","2,690",167,1,"36,020"
Bethel,360,269,4,8,0,641
Bridgeport,"6,176","5,795","1,822",0,0,"13,793"
Brookfield,89,115,2,2,0,208
Danbury,"1,958","1,907",234,34,0,"4,133"
Darien,196,247,11,0,0,454
Easton,107,95,0,0,0,202
Fairfield,321,432,34,4,0,791
Greenwich,"1,226",935,71,9,0,"2,241"
Huntington,438,508,128,5,0,"1,079"
Monroe,110,89,0,0,0,199
"New Canaan",229,337,4,4,0,574
"New Fairfield",55,66,0,4,0,125
Newtown,412,237,1,6,0,656
Norwalk,"2,442","1,235",59,32,0,"3,768"
Redding,176,156,0,0,0,332
Ridgefield,210,288,2,2,0,502
Sherman,45,73,0,2,0,120
Stamford,"1,865","1,902",254,29,0,"4,050"
Stratford,357,434,53,11,0,855
Trumbull,85,156,4,0,0,245
Weston,84,120,1,0,0,205
Westport,263,301,4,1,0,569
Wilton,118,143,2,14,1,278
Totals,"17,322","15,840","2,690",167,1,"36,020"

