City/Town,"Yes
None","No
None","Total Votes Cast"
Totals,"30,486","1,898","32,384"
Andover,40,10,50
Ashford,78,17,95
Avon,81,3,84
Barkhamsted,101,67,168
"Beacon Falls",41,0,41
Berlin,294,9,303
Bethany,32,5,37
Bethel,165,5,170
Bethlehem,49,2,51
Bloomfield,148,1,149
Bolton,44,1,45
Bozrah,81,2,83
Branford,275,2,277
Bridgeport,350,64,414
Bridgewater,47,2,49
Bristol,364,8,372
Brookfield,120,1,121
Brooklyn,119,2,121
Burlington,62,1,63
Canaan,0,0,0
Canterbury,106,2,108
Canton,152,1,153
Chaplin,51,12,63
Chatham,137,4,141
Cheshire,287,1,288
Chester,64,1,65
Clinton,36,1,37
Colchester,222,16,238
Colebrook,79,5,84
Columbia,63,2,65
Cornwall,124,0,124
Coventry,103,11,114
Cromwell,190,2,192
Danbury,776,9,785
Darien,158,0,158
Derby,549,1,550
Durham,152,3,155
"E. Granby",108,1,109
"E. Haddam",462,5,467
"E. Hartford",185,4,189
"E. Haven",172,12,184
"E. Lyme",133,11,144
"E. Windsor",359,5,364
Eastford,109,3,112
Easton,24,0,24
Ellington,110,1,111
Enfield,173,2,175
Essex,203,3,206
Fairfield,239,0,239
Farmington,230,5,235
Franklin,46,5,51
Glastonbury,118,218,336
Goshen,69,3,72
Granby,67,158,225
Greenwich,365,1,366
Griswold,135,10,145
Groton,264,12,276
Guilford,181,3,184
Haddam,153,0,153
Hamden,88,10,98
Hampton,48,1,49
Hartford,"2,278",18,"2,296"
Hartland,44,9,53
Harwinton,37,19,56
Hebron,53,77,130
Huntington,62,14,76
Kent,84,0,84
Killingly,254,3,257
Killingworth,26,0,26
Lebanon,131,8,139
Ledyard,82,2,84
Lisbon,39,3,42
Litchfield,188,7,195
Lyme,25,0,25
Madison,96,21,117
Manchester,322,1,323
Mansfield,117,0,117
Marlborough,48,3,51
Meriden,598,78,676
Middlebury,22,13,35
Middlefield,72,1,73
Middletown,562,14,576
Milford,311,1,312
Monroe,63,12,75
Montville,64,10,74
Morris,76,8,84
Naugatuck,161,8,169
"New Britain",682,2,684
"New Canaan",258,6,264
"New Fairfield",88,0,88
"New Hartford",143,1,144
"New Haven",750,112,862
"New London",176,1,177
"New Milford",317,32,349
Newington,98,4,102
Newtown,210,0,210
Norfolk,98,4,102
"N. Branford",56,9,65
"N. Canaan",98,0,98
"N. Haven",87,10,97
"N. Stonington",165,47,212
Norwalk,560,3,563
Norwich,"1,187",33,"1,220"
"Old Lyme",41,41,82
"Old Saybrook",49,0,49
Orange,152,142,294
Oxford,127,7,134
Plainfield,142,3,145
Plainville,132,5,137
Plymouth,175,1,176
Pomfret,52,4,56
Portland,258,0,258
Preston,147,2,149
Prospect,50,0,50
Putnam,225,2,227
Redding,65,0,65
Ridgefield,187,2,189
"Rocky Hill",51,12,63
Roxbury,34,26,60
Salem,46,2,48
Salisbury,308,2,310
Saybrook,0,0,0
Scotland,91,12,103
Seymour,165,6,171
Sharon,179,1,180
Sherman,21,7,28
Simsbury,129,16,145
Somers,95,2,97
"S. Windsor",232,3,235
Southbury,146,2,148
Southington,378,4,382
Sprague,75,28,103
Stafford,373,10,383
Stamford,338,9,347
Sterling,61,13,74
Stonington,358,15,373
Stratford,295,20,315
Suffield,290,1,291
Thomaston,119,0,119
Thompson,210,4,214
Tolland,98,6,104
Torrington,173,6,179
Trumbull,63,6,69
Union,57,3,60
Vernon,447,2,449
Voluntown,74,3,77
Wallingford,147,20,167
Warren,52,5,57
Washington,132,0,132
Waterbury,425,11,436
Waterford,74,14,88
Watertown,126,1,127
"W. Hartford",133,1,134
Westbrook,53,1,54
Weston,30,0,30
Westport,152,21,173
Wethersfield,166,6,172
Willington,124,5,129
Wilton,177,12,189
Winchester,224,8,232
Windham,442,3,445
Windsor,333,6,339
"Windsor Locks",125,1,126
Wolcott,34,0,34
Woodbridge,51,0,51
Woodbury,98,7,105
Woodstock,111,6,117
Totals,"30,486","1,898","32,384"

