City/Town,"Joe Courtney
Democratic","Joe Courtney
Working Families","Lori  Hopkins-Cavanagh
Republican","Daniel Reale
Libertarian","William C. Clyde
Green","Total Votes Cast"
Totals,"131,294","10,654","80,837","2,602","2,549","227,936"
Andover,717,58,544,11,17,"1,347"
Ashford,964,95,536,32,22,"1,649"
Bolton,"1,170",68,962,34,24,"2,258"
Bozrah,561,50,354,12,10,987
Brooklyn,"1,344",111,889,206,22,"2,572"
Canterbury,"1,014",114,752,21,23,"1,924"
Chaplin,448,45,289,15,18,815
Chester,"1,033",77,444,14,22,"1,590"
Clinton,"2,704",251,"1,959",39,36,"4,989"
Colchester,"3,307",330,"2,124",72,78,"5,911"
Columbia,"1,379",117,904,25,27,"2,452"
Coventry,"2,525",304,"1,762",54,48,"4,693"
"Deep River","1,146",91,624,15,18,"1,894"
"E. Haddam","1,877",182,"1,412",37,42,"3,550"
"1-Nathan Hale Ray High School","1,877",182,"1,412",37,42,"3,550"
"E. Hampton","2,624",233,"2,086",68,62,"5,073"
"E. Lyme","4,627",227,"2,251",55,55,"7,215"
Eastford,358,20,316,7,7,708
Ellington,"2,832",198,"2,389",64,41,"5,524"
Enfield,"6,736",591,"4,482",125,101,"12,035"
Essex,"1,855",101,"1,156",20,24,"3,156"
Franklin,513,53,237,7,5,815
Glastonbury,379,21,345,7,5,757
Griswold,"2,078",247,"1,133",45,33,"3,536"
Groton,"6,206",383,"2,897",93,99,"9,678"
Haddam,"1,809",133,"1,609",29,59,"3,639"
Hampton,492,48,244,16,12,812
Hebron,"2,059",144,"1,640",45,31,"3,919"
Killingly,"2,298",276,"1,519",70,48,"4,211"
Killingworth,"1,496",101,"1,233",25,28,"2,883"
Lebanon,"1,559",174,"1,018",41,36,"2,828"
Ledyard,"2,774",264,"1,788",72,42,"4,940"
Lisbon,898,107,483,16,8,"1,512"
Lyme,705,47,413,9,10,"1,184"
Madison,"3,995",173,"3,404",56,116,"7,744"
Mansfield,"3,972",288,"1,120",61,135,"5,576"
Marlborough,"1,389",120,"1,112",31,23,"2,675"
Montville,"3,064",311,"1,778",42,47,"5,242"
"New London","3,594",243,897,42,95,"4,871"
"N. Stonington","1,173",90,754,11,23,"2,051"
Norwich,"5,474",442,"2,034",87,86,"8,123"
"Old Lyme","2,068",102,"1,268",22,26,"3,486"
"Old Saybrook","2,604",143,"1,708",34,38,"4,527"
Plainfield,"2,242",209,"1,227",77,50,"3,805"
Pomfret,867,62,578,22,18,"1,547"
Preston,989,84,628,9,16,"1,726"
Putnam,"1,368",145,764,32,32,"2,341"
Salem,889,76,639,15,9,"1,628"
Scotland,352,41,248,9,12,662
Somers,"1,698",126,"1,682",40,25,"3,571"
Sprague,631,72,352,15,11,"1,081"
Stafford,"2,366",220,"1,506",52,42,"4,186"
Sterling,502,73,414,27,12,"1,028"
Stonington,"4,562",244,"2,191",55,56,"7,108"
Suffield,"2,433",149,"2,371",59,52,"5,064"
Thompson,"1,332",130,"1,063",38,35,"2,598"
Tolland,"3,325",274,"2,341",59,65,"6,064"
Union,182,21,181,4,3,391
Vernon,"5,304",427,"2,970",81,86,"8,868"
Voluntown,458,78,338,0,17,891
Waterford,"4,527",308,"2,413",56,101,"7,405"
Westbrook,"1,461",108,"1,047",34,25,"2,675"
Willington,"1,145",108,787,30,37,"2,107"
Windham,"3,375",424,998,68,119,"4,984"
Woodstock,"1,466",102,"1,230",33,24,"2,855"
Totals,"131,294","10,654","80,837","2,602","2,549","227,936"

