City/Town,"Gabriel W. Coite
None/Unknown","Thomas H C Kingsbury
None/Unknown","T. H. C. Kingsbury
None/Unknown","Gabriel Coite
None/Unknown","Gabriel W. Cutler
None/Unknown","Ezra Dean
None/Unknown","Thomas Atkins
None/Unknown","Henry Fowler
None/Unknown","Nathaniel B. Stevens
None/Unknown","Daniel B. Warner
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"39,061","29,998",818,416,54,49,1,1,1,1,4,"70,404"
Andover,63,42,0,0,0,0,0,0,0,0,0,105
Ashford,155,64,0,0,0,0,0,0,0,0,0,219
Avon,120,72,0,0,0,0,0,0,0,0,0,192
Barkhamsted,166,147,0,0,0,0,0,0,0,0,0,313
Berlin,221,131,0,0,0,0,0,0,0,0,0,352
Bethany,60,122,0,0,0,0,0,0,0,0,0,182
Bethel,202,116,0,0,0,0,0,0,0,0,0,318
Bethlehem,93,87,0,0,0,0,0,0,0,0,0,180
Bloomfield,139,186,0,0,0,0,0,0,0,0,0,325
Bolton,58,99,0,0,0,0,0,0,0,0,0,157
Bozrah,105,57,0,0,0,0,0,0,0,0,0,162
Branford,133,225,0,0,0,0,0,0,0,0,0,358
Bridgeport,"1,057",0,818,0,0,0,0,0,0,0,0,"1,875"
Bridgewater,54,152,0,0,0,0,0,0,0,0,0,206
Bristol,299,326,0,0,0,0,0,0,0,0,0,625
Brookfield,111,144,0,0,0,0,0,0,0,0,0,255
Brooklyn,160,74,0,0,0,0,0,0,0,0,0,234
Burlington,80,132,0,0,0,0,0,0,0,0,0,212
Canaan,115,142,0,0,0,0,0,0,0,0,0,257
Canterbury,140,126,0,0,0,0,0,0,0,0,0,266
Canton,235,181,0,0,0,0,0,0,0,0,0,416
Chaplin,88,62,0,0,0,0,0,0,0,0,0,150
Chatham,173,135,0,0,0,0,0,0,0,0,0,308
Cheshire,221,209,0,0,0,0,0,0,0,0,0,430
Chester,131,53,0,0,0,0,0,0,0,0,0,184
Clinton,180,116,0,0,0,0,0,0,0,0,1,297
Colchester,250,169,0,0,0,0,0,0,0,0,0,419
Colebrook,144,103,0,0,0,0,0,0,0,0,0,247
Columbia,80,105,0,0,0,0,0,0,0,0,0,185
Cornwall,223,120,0,0,0,0,0,0,0,0,0,343
Coventry,215,100,0,0,0,0,0,0,0,0,0,315
Cromwell,130,140,0,0,0,0,0,0,0,0,0,270
Danbury,630,414,0,0,0,0,0,0,0,0,0,"1,044"
Darien,175,111,0,0,0,0,0,0,0,0,0,286
Derby,440,331,0,0,0,0,0,0,0,0,0,771
Durham,136,65,0,0,0,0,0,0,0,0,0,201
"E. Granby",89,101,0,0,0,0,0,0,0,0,0,190
"E. Haddam",298,202,0,0,0,0,0,0,0,0,0,500
"E. Hartford",299,195,0,0,0,0,0,0,0,0,0,494
"E. Haven",245,148,0,0,0,0,0,0,0,0,0,393
"E. Lyme",112,116,0,0,0,0,0,0,0,0,0,228
"E. Windsor",271,168,0,0,0,0,0,0,0,0,0,439
Eastford,98,59,0,0,0,0,0,0,0,0,0,157
Easton,129,154,0,0,0,0,0,0,0,0,0,283
Ellington,162,130,0,0,0,0,0,0,0,0,0,292
Enfield,303,159,0,0,0,0,0,0,0,0,0,462
Essex,204,93,0,0,0,0,0,0,0,0,0,297
Fairfield,395,270,0,0,0,0,0,0,0,0,0,665
Farmington,340,164,0,0,0,0,0,0,0,0,0,504
Franklin,88,40,0,0,0,0,0,0,0,0,0,128
Glastonbury,334,262,0,0,0,0,0,0,0,0,0,596
Goshen,174,66,0,0,0,0,0,0,0,0,0,240
Granby,197,149,0,0,0,0,0,0,0,0,0,346
Greenwich,328,436,0,0,0,0,0,0,0,0,0,764
Griswold,222,101,0,0,0,0,0,0,0,0,0,323
Groton,308,158,0,0,0,0,0,0,0,0,0,466
Guilford,295,220,0,0,0,0,0,0,0,0,0,515
Haddam,173,227,0,0,0,0,0,0,0,0,0,400
Hamden,168,198,0,0,0,0,0,0,0,0,0,366
Hampton,108,63,0,0,0,0,0,0,0,0,0,171
Hartford,"2,207","2,135",0,0,0,1,0,1,1,0,0,"4,345"
Hartland,77,72,0,0,0,0,0,0,0,0,0,149
Harwinton,124,63,0,0,0,0,0,0,0,0,0,187
Hebron,160,111,0,0,0,0,0,0,0,0,0,271
Huntington,166,166,0,0,0,0,0,0,0,0,0,332
Kent,182,132,0,0,0,0,0,0,0,0,0,314
Killingly,393,251,0,0,0,0,0,0,0,0,0,644
Killingworth,76,168,0,0,0,0,0,0,0,0,0,244
Lebanon,247,128,0,0,0,0,0,0,0,0,0,375
Ledyard,100,138,0,0,0,0,0,0,0,0,0,238
Lisbon,56,64,0,0,0,0,0,0,0,0,0,120
Litchfield,0,257,0,322,0,0,0,0,0,0,0,579
Lyme,133,89,0,0,0,0,0,0,0,0,0,222
Madison,225,122,0,0,0,0,0,0,0,0,0,347
Manchester,309,146,0,0,0,0,0,0,0,0,0,455
Mansfield,230,135,0,0,0,0,0,0,0,0,0,365
Marlborough,73,62,0,0,0,0,0,0,0,0,0,135
Meriden,604,310,0,0,0,0,0,0,0,0,0,914
Middlebury,95,44,0,0,0,0,0,0,0,0,0,139
Middletown,675,662,0,0,0,35,1,0,0,0,3,"1,376"
Milford,331,241,0,0,0,0,0,0,0,0,0,572
Monroe,108,182,0,0,0,0,0,0,0,0,0,290
