City/Town,"J. Hammond Trumbull
None/Unknown","James H. Hoyt
None/Unknown","James A. Hoyt
None/Unknown","J. M. Trumbull
None/Unknown","Total Votes Cast"
Totals,"40,784","38,225",484,432,"79,925"
Andover,64,56,0,0,120
Ashford,136,124,0,0,260
Avon,119,88,0,0,207
Barkhamsted,155,158,0,0,313
Berlin,221,196,0,0,417
Bethany,53,126,0,0,179
Bethel,181,124,0,0,305
Bethlehem,67,96,0,0,163
Bloomfield,132,195,0,0,327
Bolton,53,100,0,0,153
Bozrah,94,80,0,0,174
Branford,142,277,0,0,419
Bridgeport,"1,071",964,0,0,"2,035"
Bridgewater,46,172,0,0,218
Bristol,296,344,0,0,640
Brookfield,102,163,0,0,265
Brooklyn,191,97,0,0,288
Burlington,74,163,0,0,237
Canaan,121,142,0,0,263
Canterbury,165,171,0,0,336
Canton,261,202,0,0,463
Chaplin,85,66,0,0,151
Chatham,164,157,36,0,357
Cheshire,163,248,0,0,411
Chester,144,0,74,0,218
Clinton,178,134,0,0,312
Colchester,251,205,0,0,456
Colebrook,141,131,0,0,272
Columbia,79,119,0,0,198
Cornwall,215,156,0,0,371
Coventry,240,169,0,0,409
Cromwell,116,118,26,0,260
Danbury,653,531,0,0,"1,184"
Darien,147,119,0,0,266
Derby,457,395,0,0,852
Durham,135,100,0,0,235
"E. Granby",78,106,0,0,184
"E. Haddam",318,0,242,0,560
"E. Hartford",302,280,0,0,582
"E. Haven",236,200,0,0,436
"E. Lyme",0,162,0,130,292
"E. Windsor",266,196,0,0,462
Eastford,121,80,0,0,201
Easton,104,172,0,0,276
Ellington,143,152,0,0,295
Enfield,409,258,0,0,667
Essex,222,129,0,0,351
Fairfield,399,355,0,0,754
Farmington,378,195,0,0,573
Franklin,87,54,0,0,141
Glastonbury,323,299,0,0,622
Goshen,158,91,0,0,249
Granby,204,177,0,0,381
Greenwich,416,507,0,0,923
Griswold,226,134,0,0,360
Groton,419,323,0,0,742
Guilford,304,264,0,0,568
Haddam,180,288,0,0,468
Hamden,162,257,0,0,419
Hampton,123,57,0,0,180
Hartford,"2,375","2,729",0,0,"5,104"
Hartland,74,98,0,0,172
Harwinton,143,76,0,0,219
Hebron,152,141,0,0,293
Huntington,116,172,0,0,288
Kent,166,175,0,0,341
Killingly,494,285,0,0,779
Killingworth,70,158,0,0,228
Lebanon,273,155,0,0,428
Ledyard,101,151,0,0,252
Lisbon,62,71,0,0,133
Litchfield,322,334,0,0,656
Lyme,137,109,0,0,246
Madison,216,185,0,0,401
Manchester,326,205,0,0,531
Mansfield,239,182,0,0,421
Marlborough,75,71,0,0,146
Meriden,679,511,0,0,"1,190"
Middlebury,89,51,0,0,140
Middletown,759,785,0,0,"1,544"
Milford,288,307,0,0,595
Monroe,108,188,0,0,296
Montville,220,155,0,0,375
Morris,60,114,0,0,174
Naugatuck,153,245,0,0,398
"New Britain",474,498,0,0,972
"New Canaan",268,244,0,0,512
"New Fairfield",66,111,0,0,177
"New Hartford",279,176,0,0,455
"New Haven","2,727","3,003",0,0,"5,730"
"New London",832,491,0,0,"1,323"
"New Milford",344,346,0,0,690
Newtown,239,397,0,0,636
Norfolk,196,113,0,0,309
"N. Branford",108,105,0,0,213
"N. Canaan",116,151,0,0,267
"N. Haven",148,159,0,0,307
"N. Stonington",206,211,0,0,417
Norwalk,727,567,0,0,"1,294"
Norwich,"1,230",953,0,0,"2,183"
"Old Lyme",119,128,0,0,247
"Old Saybrook",115,104,0,0,219
Orange,209,155,0,0,364
Oxford,114,178,0,0,292
Plainfield,272,208,0,0,480
Plymouth,370,264,0,0,634
Pomfret,194,87,0,0,281
Portland,169,347,31,0,547
Preston,145,230,0,0,375
Prospect,72,50,0,0,122
Putnam,290,72,0,0,362
Redding,149,135,0,0,284
Ridgefield,267,205,0,0,472
"Rocky Hill",92,105,0,0,197
Roxbury,81,141,0,0,222
Salem,0,75,0,80,155
Salisbury,244,261,0,0,505
Saybrook,174,0,75,0,249
Scotland,79,62,0,0,141
Seymour,106,212,0,0,318
Sharon,264,193,0,0,457
Sherman,81,111,0,0,192
Simsbury,209,181,0,0,390
Somers,171,150,0,0,321
"S. Windsor",165,163,0,0,328
Southbury,143,175,0,0,318
Southington,288,362,0,0,650
Sprague,93,135,0,0,228
Stafford,370,314,0,0,684
Stamford,554,553,0,0,"1,107"
Sterling,67,91,0,0,158
Stonington,481,317,0,0,798
Stratford,0,205,0,222,427
Suffield,367,341,0,0,708
Thompson,361,128,0,0,489
Tolland,120,167,0,0,287
Torrington,228,141,0,0,369
Trumbull,130,178,0,0,308
Union,80,74,0,0,154
Vernon,481,233,0,0,714
Voluntown,78,115,0,0,193
Wallingford,181,336,0,0,517
Warren,82,82,0,0,164
Washington,166,187,0,0,353
Waterbury,750,909,0,0,"1,659"
Waterford,225,200,0,0,425
Watertown,220,113,0,0,333
"W. Hartford",162,127,0,0,289
Westbrook,141,73,0,0,214
Weston,51,156,0,0,207
Westport,166,320,0,0,486
Wethersfield,264,192,0,0,456
Willington,139,95,0,0,234
Wilton,232,159,0,0,391
Winchester,380,230,0,0,610
Windham,426,180,0,0,606
Windsor,188,234,0,0,422
"Windsor Locks",85,175,0,0,260
Wolcott,44,80,0,0,124
Woodbridge,88,80,0,0,168
Woodbury,235,200,0,0,435
Woodstock,420,151,0,0,571
Totals,"40,784","38,225",484,432,"79,925"

