City/Town,"Thomas J. Herlihy
Republican","Steve Berry
Democratic","Steve Berry
Working Families","Total Votes Cast"
Totals,"19,336","18,306",663,"38,305"
Avon,"4,308","3,336",68,"7,712"
Barkhamsted,649,902,78,"1,629"
Canton,"1,970","2,137",62,"4,169"
Colebrook,262,333,18,613
Granby,799,579,16,"1,394"
Hartland,491,344,13,848
Harwinton,656,581,24,"1,261"
"New Hartford","1,188","1,671",59,"2,918"
Norfolk,275,453,18,746
Simsbury,"6,050","4,653",102,"10,805"
Torrington,"2,688","3,317",205,"6,210"
Totals,"19,336","18,306",663,"38,305"

