City/Town,"Gabb
Democratic","Egan
Republican","O'Brien
Socialist","Kurtz
Prohibition","Kurtz
National","Anderson Soc Labor
Socialist","l Gabb
Citizens","Total Votes Cast"
Totals,"19,702","18,239","1,002",346,25,160,23,"39,497"
Avon,93,117,0,1,0,1,0,212
Berlin,164,320,6,5,0,0,0,495
Bloomfield,288,93,10,1,1,3,0,396
Bristol,983,993,44,32,1,8,1,"2,062"
Burlington,46,97,0,0,0,1,2,146
Canton,225,260,2,0,0,0,0,487
"E. Granby",81,94,1,2,0,1,0,179
"E. Hartford",756,661,39,8,1,7,0,"1,472"
"E. Windsor",209,284,0,0,0,1,0,494
Enfield,549,744,1,5,0,0,0,"1,299"
Farmington,306,316,8,5,0,2,0,637
Glastonbury,389,371,6,5,3,3,0,777
Granby,78,140,0,5,0,0,0,223
Hartford,"9,357","6,163",478,119,13,67,10,"16,207"
Hartland,20,52,0,1,0,0,0,73
Manchester,713,"1,188",79,36,1,16,1,"2,034"
Marlborough,32,28,1,0,0,0,0,61
"New Britain","2,740","2,896",245,67,4,35,5,"5,992"
Newington,118,142,6,6,0,0,0,272
Plainville,247,315,8,4,0,1,0,575
"Rocky Hill",67,142,4,2,0,0,0,215
Simsbury,240,188,1,1,0,4,0,434
"S. Windsor",122,149,2,3,0,0,0,276
Southington,337,643,23,8,0,2,0,"1,013"
Suffield,259,388,1,3,0,0,0,651
"W. Hartford",351,609,24,13,1,2,2,"1,002"
Wethersfield,197,276,4,0,0,4,0,481
Windsor,369,387,7,13,0,2,0,778
"Windsor Locks",366,183,2,1,0,0,2,554
Totals,"19,702","18,239","1,002",346,25,160,23,"39,497"

