City/Town,"Barbara Gardner Riordan
Democratic","Total Votes Cast"
Totals,"13,784","13,784"
Coventry,"3,509","3,509"
"1-G.H. Robertson School","1,732","1,732"
"2-Coventry High School","1,777","1,777"
Mansfield,"4,591","4,591"
"1-Mansfield Community Center","1,539","1,539"
"2-Mansfield Fire Dept. #107@ Eagleville",849,849
"3-Mansfield Library/ Buchanan Auditorium",812,812
"4-Annie E. Vinton School","1,391","1,391"
Tolland,"4,298","4,298"
"1-The Gym At Tolland Recreation Center 1","1,723","1,723"
"2-Tolland Senior Center","2,232","2,232"
"3-The Gym At Tolland Recreation Center 3",343,343
Willington,"1,386","1,386"
"1-Town Office Building","1,386","1,386"
Totals,"13,784","13,784"

