City/Town,"M. Adela Eads
Republican","John Logan
Democratic","Total Votes Cast"
Totals,"26,450","14,930","41,380"
Bethlehem,"1,048",534,"1,582"
Cornwall,486,308,794
Goshen,812,325,"1,137"
Kent,"1,043",326,"1,369"
Litchfield,"2,775","1,164","3,939"
Morris,658,281,939
"New Milford","5,570","2,812","8,382"
Salisbury,"1,493",652,"2,145"
Sharon,"1,012",403,"1,415"
Sherman,994,360,"1,354"
Thomaston,"1,677","1,302","2,979"
Torrington,"7,256","5,755","13,011"
Warren,415,129,544
Washington,"1,211",579,"1,790"
Totals,"26,450","14,930","41,380"

