"Polling Place","Garson F Heller Jr
Republican","Total Votes Cast"
Totals,"3,738","3,738"
"1-Saugatuck Elementary School Gym 1",345,345
"2-Saugatuck Elementary School Gym 2",401,401
"3-Coleytown Elementary School",382,382
"4-Greens Farms Elementary School Gym 4",388,388
"5-Greens Farms Elementary School Gym 5",436,436
"6-Long Lots Elementary School Gym 6",426,426
"7-Long Lots Elementary School Gym 7",496,496
"8-Coleytown Elementary School",408,408
"9-Westport Library 9",456,456
Totals,"3,738","3,738"

