City/Town,"Denise W. Merrill
Democratic","Denise W. Merrill
Working Families","Peter  Lumaj
Republican","Peter  Lumaj
Independent","S. Michael DeRosa
Green","Total Votes Cast"
Totals,"503,579","29,964","462,039","27,476","24,038","1,047,096"
Andover,569,47,627,44,41,"1,328"
Ansonia,"2,170",178,"1,977",143,108,"4,576"
Ashford,794,68,690,47,52,"1,651"
Avon,"3,077",108,"4,247",184,107,"7,723"
Barkhamsted,548,33,889,47,43,"1,560"
"Beacon Falls",739,63,"1,172",74,47,"2,095"
Berlin,"3,419",237,"4,139",218,158,"8,171"
Bethany,"1,026",60,"1,239",56,50,"2,431"
Bethel,"2,584",184,"2,974",194,133,"6,069"
Bethlehem,585,37,932,53,37,"1,644"
Bloomfield,"6,143",210,"1,504",86,107,"8,050"
Bolton,951,52,"1,106",65,60,"2,234"
Bozrah,426,42,420,48,26,962
Branford,"5,434",263,"4,327",208,211,"10,443"
Bridgeport,"14,254","1,191","3,693",276,309,"19,723"
Bridgewater,357,26,462,22,17,884
Bristol,"7,703",477,"7,946",538,402,"17,066"
Brookfield,"2,282",134,"3,261",196,101,"5,974"
Brooklyn,"1,019",69,"1,132",75,58,"2,353"
Burlington,"1,470",84,"2,047",99,83,"3,783"
Canaan,235,28,147,19,21,450
Canterbury,736,68,986,79,30,"1,899"
Canton,"1,721",89,"2,214",130,100,"4,254"
Chaplin,358,23,358,28,35,802
Cheshire,"4,723",267,"5,606",319,235,"11,150"
Chester,879,40,544,44,53,"1,560"
Clinton,"2,175",164,"2,343",139,103,"4,924"
Colchester,"2,472",225,"2,766",207,148,"5,818"
Colebrook,205,16,386,30,25,662
Columbia,"1,109",60,"1,105",60,72,"2,406"
Cornwall,421,30,197,20,24,692
Coventry,"1,981",203,"2,150",141,153,"4,628"
Cromwell,"2,421",136,"2,480",120,125,"5,282"
Danbury,"7,317",513,"6,578",495,354,"15,257"
Darien,"1,887",44,"4,613",121,82,"6,747"
"Deep River",943,51,767,50,61,"1,872"
Derby,"1,502",105,"1,364",104,86,"3,161"
Durham,"1,265",82,"1,636",99,71,"3,153"
"E. Granby",865,51,"1,177",57,62,"2,212"
"E. Haddam","1,530",96,"1,680",134,82,"3,522"
"E. Hampton","2,084",153,"2,515",171,129,"5,052"
"E. Hartford","7,153",429,"3,330",256,284,"11,452"
"E. Haven","3,744",310,"3,083",218,195,"7,550"
"E. Lyme","3,581",151,"3,053",162,128,"7,075"
"E. Windsor","1,481",91,"1,730",101,86,"3,489"
Eastford,272,15,384,15,13,699
Easton,"1,091",56,"1,661",43,53,"2,904"
Ellington,"2,066",115,"2,983",131,131,"5,426"
Enfield,"5,198",317,"5,694",373,250,"11,832"
Essex,"1,529",59,"1,395",76,52,"3,111"
Fairfield,"8,756",405,"10,032",475,361,"20,029"
Farmington,"4,494",202,"5,046",227,172,"10,141"
Franklin,327,31,390,33,18,799
Glastonbury,"6,039",287,"6,997",358,300,"13,981"
Goshen,514,33,751,56,22,"1,376"
Granby,"1,707",87,"2,650",121,108,"4,673"
Greenwich,"6,525",241,"10,710",332,285,"18,093"
Griswold,"1,506",111,"1,559",123,104,"3,403"
Groton,"4,789",235,"3,903",245,210,"9,382"
Guilford,"5,016",195,"3,998",201,186,"9,596"
Haddam,"1,454",92,"1,876",86,106,"3,614"
Hamden,"11,459",493,"5,122",315,443,"17,832"
Hampton,400,34,332,20,19,805
Hartford,"13,539","1,058","1,411",183,339,"16,530"
Hartland,235,14,580,42,23,894
Harwinton,800,53,"1,483",68,56,"2,460"
Hebron,"1,605",110,"1,992",105,75,"3,887"
Kent,700,31,449,34,29,"1,243"
Killingly,"1,798",172,"1,905",191,133,"4,199"
Killingworth,"1,214",75,"1,423",95,52,"2,859"
Lebanon,"1,114",114,"1,350",114,84,"2,776"
Ledyard,"2,012",165,"2,328",190,104,"4,799"
Lisbon,670,56,622,46,55,"1,449"
Litchfield,"1,392",86,"1,853",97,92,"3,520"
Lyme,595,25,508,25,21,"1,174"
Madison,"3,366",108,"3,919",176,129,"7,698"
Manchester,"8,229",551,"6,126",405,532,"15,843"
Mansfield,"3,535",248,"1,424",113,205,"5,525"
Marlborough,"1,070",75,"1,370",69,44,"2,628"
Meriden,"7,339",530,"5,128",476,364,"13,837"
Middlebury,991,57,"1,907",83,50,"3,088"
Middlefield,854,64,932,41,39,"1,930"
Middletown,"7,667",620,"4,640",301,398,"13,626"
Milford,"8,086",389,"8,319",501,439,"17,734"
Monroe,"2,588",140,"3,905",137,147,"6,917"
Montville,"2,315",195,"2,299",208,100,"5,117"
