"Polling Place","James Simon
Democratic","Louis A. DeCilio
Republican","Richard T. Marcone
Petitioning Candidate","Total Votes Cast"
Totals,"15,278","10,232","1,219","26,729"
"10-1-Lordship Elementary School 120 21",293,160,30,483
"11-11-Lordship Elementary School 121 21","1,333","1,129",90,"2,552"
"20-1-Stratford High School 120 21",841,560,72,"1,473"
"20-11-Stratford High School 121-21",637,379,26,"1,042"
"20-13-Stratford High School 121 23",52,14,0,66
"30-11-Johnson House 121-21",161,67,9,237
"30-13-Johnson House 121 23","1,672",305,56,"2,033"
"40-11-Franklin School 121-21",693,265,33,991
"40-13-Franklin School 121 23",755,253,24,"1,032"
"50-1-Nichols School 120-21",210,153,19,382
"50-11-Nichols School 121 21","1,173",576,55,"1,804"
"60-1-Wooster Middle School 120 21","1,133",886,95,"2,114"
"60-11-Wooster Middle School 121-21",383,251,31,665
"70-1-Wilcoxson School 120 21","1,514","1,195",144,"2,853"
"80-1-Chapel Street School 120-21",561,516,70,"1,147"
"80-21-Chapel Street School 122 21","1,044",881,84,"2,009"
"90-1-Bunnell High School 120 21",892,874,166,"1,932"
"90-21-Bunnell High Scool 122-21",603,578,68,"1,249"
"100-1-Second Hill Lane 120 21","1,328","1,190",147,"2,665"
Totals,"15,278","10,232","1,219","26,729"

