City/Town,"Jim Himes
Democratic","Jonathan Riddle
Republican","Brian Merlen
Independent","Yusheng Peng
Write In","Total Votes Cast"
Totals,"224,432","130,627","5,647",10,"360,716"
Bridgeport,"32,173","6,940",698,8,"39,819"
Darien,"6,657","6,011",122,0,"12,790"
Easton,"2,644","2,228",69,0,"4,941"
Fairfield,"21,481","12,751",553,0,"34,785"
Greenwich,"20,509","14,599",400,0,"35,508"
Monroe,"5,542","5,874",273,0,"11,689"
"New Canaan","6,375","5,843",110,0,"12,328"
Norwalk,"28,265","12,821",727,0,"41,813"
Oxford,"3,152","4,989",129,0,"8,270"
Redding,"3,666","2,178",77,0,"5,921"
Ridgefield,"9,521","6,255",234,0,"16,010"
Shelton,"9,905","11,364",422,0,"21,691"
Stamford,"38,930","17,644","1,112",0,"57,686"
Trumbull,"12,104","9,618",357,0,"22,079"
Weston,"4,385","2,022",69,2,"6,478"
Westport,"12,206","4,930",171,0,"17,307"
Wilton,"6,917","4,560",124,0,"11,601"
Totals,"224,432","130,627","5,647",10,"360,716"

